Player,Team,Pts,Tot,R,P,KR,PR,IR,FR,BK,BP,FGR,PAT,FG,Conv,Saf,"Stat Type"
"Keenan Reynolds",NAVY,188,31,31,0,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Justin Sorensen",BYU,108,0,0,0,0,0,0,0,0,0,0,45/45,21/26,0,0,Scoring
"Kyle Brindza",ND,98,0,0,0,0,0,0,0,0,0,0,38/38,20/26,0,0,Scoring
"Nick Sloan",NAVY,84,0,0,0,0,0,0,0,0,0,0,51/55,11/14,0,0,Scoring
"TJ Jones",ND,66,11,2,9,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Angel Santiago",ARMY,62,10,10,0,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Daniel Grochowski",ARMY,60,0,0,0,0,0,0,0,0,0,0,36/36,8/11,0,0,Scoring
"Taysom Hill",BYU,60,10,10,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Maxwell Johnson",NMST,56,0,0,0,0,0,0,0,0,0,0,29/32,9/11,0,0,Scoring
"Austin Rehkow",IDHO,56,0,0,0,0,0,0,0,0,0,0,26/27,10/17,0,0,Scoring
"James Baker",IDHO,54,9,6,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Terry Baggett",ARMY,48,8,8,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"DaVaris Daniels",ND,42,7,0,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Austin Franklin",NMST,42,7,0,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jamaal Williams",BYU,42,7,7,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Larry Dixon",ARMY,36,6,6,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Richard Montgomery",IDHO,36,6,2,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Cody Hoffman",BYU,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Troy Niklas",ND,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dezmon Epps",IDHO,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"J.D. Falslev",BYU,24,4,0,3,0,1,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Mitch Mathews",BYU,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Andrew McDonald",NMST,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Germi Morrison",NMST,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"A.J. Schurr",ARMY,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Adam Shapiro",NMST,24,4,2,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Darius Staten",NAVY,24,4,3,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Chris Swain",NAVY,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Geoffrey Whiteside",NAVY,24,4,3,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Michael Alisa",BYU,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ross Apo",BYU,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"George Atkinson III",ND,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Brandon Betancourt",NMST,18,3,2,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Noah Copeland",NAVY,18,3,2,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Taylor Davis",IDHO,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tarean Folston",ND,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ben Koyack",ND,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Cam McDaniel",ND,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Matt Aiken",NAVY,14,2,0,2,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Joshua Bowen",NMST,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Algernon Brown",BYU,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jerrel Brown",NMST,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Matt Giachinta",ARMY,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Xavier Hall",NMST,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Skyler Ridley",BYU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
