Player,Team,Num,Yds,Avg,FC,Lg,TD,"Stat Type"
"Ryan Broyles",OKLA,31,492,15.87,--,--,1,"Punt Return"
"Niles Paul",NEB,38,407,10.71,--,--,1,"Punt Return"
"Jordan Shipley",TEX,24,311,12.96,--,--,2,"Punt Return"
"Austin Zouzalik",TTU,21,201,9.57,--,--,0,"Punt Return"
"Perrish Cox",OKST,19,198,10.42,--,--,1,"Punt Return"
"Dominique Franks",OKLA,11,187,17.00,--,--,0,"Punt Return"
"Daymond Patterson",KAN,21,168,8.00,--,--,0,"Punt Return"
"Carl Gettis",MIZZ,22,156,7.09,--,--,0,"Punt Return"
"Brandon Banks",KSST,17,155,9.12,--,--,0,"Punt Return"
"Dustin Harris",TAMU,16,126,7.88,--,--,0,"Punt Return"
"Dez Bryant",OKST,3,111,37.00,--,--,1,"Punt Return"
"Tysyn Hartman",KSST,8,105,13.12,--,--,0,"Punt Return"
"Krys Buerck",BAY,14,102,7.29,--,--,0,"Punt Return"
"Josh Lenz",IAST,20,96,4.80,--,--,0,"Punt Return"
"Rex Burkhead",NEB,4,73,18.25,--,--,0,"Punt Return"
"Jason Espinoza",COL,22,68,3.09,--,--,0,"Punt Return"
"Chance Casey",BAY,0,62,0.00,--,--,0,"Punt Return"
"Jasper Simmons",MIZZ,0,60,0.00,--,--,0,"Punt Return"
"Earl Thomas",TEX,3,54,18.00,--,--,0,"Punt Return"
"Terrance Williams",BAY,4,47,11.75,--,--,0,"Punt Return"
"Jamar Wall",TTU,4,44,11.00,--,--,0,"Punt Return"
"Josh Cooper",OKST,4,38,9.50,--,--,0,"Punt Return"
"David Sims",IAST,3,34,11.33,--,--,0,"Punt Return"
"Scotty McKnight",COL,7,32,4.57,--,--,0,"Punt Return"
"Justin Blatchford",NEB,0,25,0.00,--,--,1,"Punt Return"
"Stacy Williams",BAY,1,25,25.00,--,--,0,"Punt Return"
"Marquise Goodwin",TEX,1,22,22.00,--,--,0,"Punt Return"
"Brandon Gerau",MIZZ,3,22,7.33,--,--,0,"Punt Return"
"Marcus Trice",OKLA,1,20,20.00,--,--,0,"Punt Return"
"Jordan Pugh",TAMU,3,16,5.33,--,--,0,"Punt Return"
"Lionel Smith",TAMU,1,14,14.00,--,--,0,"Punt Return"
"Joel Zitek",IAST,1,12,12.00,--,--,0,"Punt Return"
"Michael O'Connell",IAST,2,12,6.00,--,--,0,"Punt Return"
"Zac Sandvig",IAST,1,10,10.00,--,--,0,"Punt Return"
"Eric Martin",NEB,1,9,9.00,--,--,0,"Punt Return"
"Lucien Antoine",OKST,1,8,8.00,--,--,0,"Punt Return"
"Curtis Brown",TEX,1,5,5.00,--,--,0,"Punt Return"
"Bradley Stephens",TAMU,1,4,4.00,--,--,0,"Punt Return"
"Terrence Frederick",TAMU,2,4,2.00,--,--,0,"Punt Return"
"Ben Wells",TEX,0,3,0.00,--,--,1,"Punt Return"
"Bradley McDougald",KAN,3,3,1.00,--,--,0,"Punt Return"
"Steven Terrell",TAMU,1,2,2.00,--,--,0,"Punt Return"
"Rodney Stewart",COL,1,0,0.00,--,--,0,"Punt Return"
"Mathew May",NEB,1,-4,-4.00,--,--,0,"Punt Return"
"Colton Valencia",TAMU,1,-5,-5.00,--,--,0,"Punt Return"
"Ernest Smith",BAY,0,-6,0.00,--,--,0,"Punt Return"
