Player,Team,Att,Cmp,Pct,Yds,YPA,TD,TD%,Int,Int%,Lg,Sack,Loss,Rate,"Stat Type"
"Derek Carr",FRES,511,344,67.3,"4,104",8.0,37,7.2,7,1.4,--,--,--,155.9,Passing
"Brett Smith",WYO,330,205,62.1,"2,837",8.6,27,8.2,6,1.8,--,--,--,157.7,Passing
"Cody Fajardo",NEV,367,246,67.0,"2,786",7.6,20,5.4,9,2.5,--,--,--,143.9,Passing
"Joe Southwick",BSU,371,248,66.8,"2,730",7.4,19,5.1,7,1.9,--,--,--,141.8,Passing
"Nick Sherry",UNLV,426,226,53.1,"2,544",6.0,16,3.8,17,4.0,--,--,--,107.6,Passing
"Sean Schroeder",HAW,344,175,50.9,"1,878",5.5,11,3.2,12,3.5,--,--,--,100.3,Passing
"Ryan Katz",SDSU,163,99,60.7,"1,348",8.3,13,8.0,4,2.5,--,--,--,151.6,Passing
"Connor Dietz",AF,111,68,61.3,"1,131",10.2,8,7.2,3,2.7,--,--,--,165.2,Passing
"Conner Smith",CSU,126,80,63.5,"1,022",8.1,6,4.8,6,4.8,--,--,--,137.8,Passing
"Garrett Grayson",CSU,138,78,56.5,946,6.9,7,5.1,3,2.2,--,--,--,126.5,Passing
"Adam Dingwell",SDSU,144,83,57.6,939,6.5,8,5.6,7,4.9,--,--,--,121.0,Passing
"B.R. Holbrook",UNM,112,62,55.4,647,5.8,2,1.8,1,0.9,--,--,--,108.0,Passing
"M.J. McPeek",CSU,85,47,55.3,552,6.5,4,4.7,5,5.9,--,--,--,113.6,Passing
"Devin Combs",NEV,39,25,64.1,384,9.8,4,10.3,1,2.6,--,--,--,175.5,Passing
"Jeremy Higgins",HAW,48,29,60.4,335,7.0,1,2.1,1,2.1,--,--,--,121.8,Passing
"Caleb Herring",UNLV,41,24,58.5,301,7.3,2,4.9,0,0.0,--,--,--,136.3,Passing
"Cole Gautsche",UNM,31,13,41.9,222,7.2,2,6.5,2,6.5,--,--,--,110.5,Passing
"Jason Thompson",WYO,52,27,51.9,222,4.3,1,1.9,1,1.9,--,--,--,90.3,Passing
"Kale Pearson",AF,29,12,41.4,128,4.4,0,0.0,4,13.8,--,--,--,50.9,Passing
"Greg Watson",FRES,22,7,31.8,128,5.8,0,0.0,1,4.5,--,--,--,71.6,Passing
"Colby Kirkegaard",WYO,26,16,61.5,123,4.7,0,0.0,1,3.8,--,--,--,93.6,Passing
"Grant Hedrick",BSU,17,12,70.6,116,6.8,0,0.0,0,0.0,--,--,--,127.9,Passing
"Chris Potter",BSU,5,3,60.0,55,11.0,1,20.0,0,0.0,--,--,--,218.4,Passing
"Dontae Strickland",AF,2,1,50.0,54,27.0,1,50.0,0,0.0,--,--,--,441.8,Passing
"Joey Iosefa",HAW,3,1,33.3,50,16.7,0,0.0,0,0.0,--,--,--,173.3,Passing
"Quinton McCown",UNM,11,4,36.4,26,2.4,1,9.1,1,9.1,--,--,--,68.0,Passing
"Tucker Tipton",AF,4,2,50.0,21,5.2,0,0.0,0,0.0,--,--,--,94.1,Passing
"Chris McNeill",WYO,1,1,100.0,3,3.0,1,100.0,0,0.0,--,--,--,455.2,Passing
"Cayman Shutter",HAW,2,1,50.0,3,1.5,0,0.0,0,0.0,--,--,--,62.6,Passing
"Pete Kontodiakos",CSU,1,1,100.0,2,2.0,0,0.0,0,0.0,--,--,--,116.8,Passing
"Robbie Rouse",FRES,1,1,100.0,1,1.0,1,100.0,0,0.0,--,--,--,438.4,Passing
"Donnell Alexander",CSU,1,0,0.0,0,0.0,0,0.0,1,100.0,--,--,--,-200.0,Passing
"David Baska",AF,1,0,0.0,0,0.0,0,0.0,1,100.0,--,--,--,-200.0,Passing
"Isaiah Burse",FRES,1,0,0.0,0,0.0,0,0.0,0,0.0,--,--,--,0.0,Passing
"Ty MacArthur",AF,1,0,0.0,0,0.0,0,0.0,0,0.0,--,--,--,0.0,Passing
"Kirby Moore",BSU,1,0,0.0,0,0.0,0,0.0,0,0.0,--,--,--,0.0,Passing
