Player,Team,Num,Yds,Avg,Lg,TB,OB,Ret,RYds,TD,"Stat Type"
"Jameson Vest",TOL,93,"5,720",61.5,67,49,1,35,697,0,Kickoff
"Adam Mitcheson",BUFF,90,"5,325",59.2,65,49,3,31,683,0,Kickoff
"Michael Farkas",OHIO,86,"4,837",56.2,65,19,3,50,743,0,Kickoff
"Samuel Sloman",MIOH,63,"3,929",62.4,98,39,2,16,310,0,Kickoff
"Jesse Kelly",EMU,62,"3,494",56.4,65,20,4,27,503,0,Kickoff
"Jerry Fitschen",AKR,52,"3,253",62.6,65,31,1,18,420,0,Kickoff
"Nate Needham",BGSU,54,"3,032",56.1,65,11,2,35,652,0,Kickoff
"Colten McFadden",KENT,55,"3,009",54.7,65,15,2,33,564,0,Kickoff
"Ryan Rimmler",BALL,52,"2,964",57.0,78,9,4,31,628,0,Kickoff
"Andrew Gantz",NIU,47,"2,835",60.3,70,19,1,23,451,0,Kickoff
"Kaden Keon",CMU,34,"1,969",57.9,70,13,0,20,397,0,Kickoff
"Cameron Braaten",WMU,33,"1,827",55.4,65,2,1,25,510,1,Kickoff
"Josh Grant",WMU,26,"1,381",53.1,65,2,0,19,353,0,Kickoff
"Nick Mihalic",WMU,17,953,56.1,65,2,1,12,216,0,Kickoff
"John Richardson",NIU,12,747,62.2,65,4,1,7,169,0,Kickoff
"Ryan Tice",CMU,7,416,59.4,67,1,0,5,119,0,Kickoff
"Shane Hooks",OHIO,6,372,62.0,65,1,0,5,84,0,Kickoff
"Patrick LeCorre",BALL,5,273,54.6,65,1,0,2,34,0,Kickoff
"Matthew Trickett",KENT,2,97,48.5,62,0,0,1,16,0,Kickoff
"Chad Ryland",EMU,1,65,65.0,65,1,0,0,0,0,Kickoff
"Corey Hare",OHIO,1,61,61.0,61,0,0,1,18,0,Kickoff
"Gavin Peddie",WMU,1,61,61.0,61,0,0,1,8,0,Kickoff
"Matt Ference",NIU,1,30,30.0,30,0,1,0,0,0,Kickoff
