Player,Team,Num,Yds,Avg,FC,Lg,TD,"Stat Type"
"Josh Stewart",OKST,22,368,16.73,20,95t,2,"Punt Return"
"Jalen Saunders",OKLA,20,308,15.40,27,91t,2,"Punt Return"
"Levi Norwood",BAY,25,240,9.60,30,58t,2,"Punt Return"
"Cameron Echols-Luper",TCU,14,187,13.36,17,51,0,"Punt Return"
"Tramaine Thompson",KSST,12,183,15.25,9,79,0,"Punt Return"
"Connor Embree",KAN,16,182,11.38,20,42,0,"Punt Return"
"Daje Johnson",TEX,16,172,10.75,4,85t,1,"Punt Return"
"Jarvis West",IAST,11,147,13.36,15,38,0,"Punt Return"
"Jaxon Shipley",TEX,10,135,13.50,12,50,0,"Punt Return"
"Brandon Carter",TCU,10,108,10.80,3,30,0,"Punt Return"
"Sadale Foster",TTU,12,95,7.92,10,23,0,"Punt Return"
"Tanner Jacobson",TTU,4,53,13.25,2,32,0,"Punt Return"
"Quandre Diggs",TEX,5,48,9.60,7,23,0,"Punt Return"
"Ronald Carswell",WVU,6,45,7.50,3,22,0,"Punt Return"
"Carlos Thompson",TTU,5,43,8.60,2,35,0,"Punt Return"
"Justin Coleman",IAST,6,39,6.50,2,15,0,"Punt Return"
"Jordan Davis",TTU,7,24,3.43,7,24,0,"Punt Return"
"Derek Branson",OKST,1,23,23.00,0,0,0,"Punt Return"
"Jordan Thompson",WVU,10,18,1.80,17,7,0,"Punt Return"
"Jewone Snow",WVU,1,15,15.00,0,0,0,"Punt Return"
"Matt Dimon",OKLA,1,14,14.00,0,0,0,"Punt Return"
"Weston Hiebert",KSST,1,14,14.00,0,0,0,"Punt Return"
"Josh Ford",KAN,1,12,12.00,0,0,0,"Punt Return"
"Cal Spangler",BAY,2,10,5.00,1,8,0,"Punt Return"
"Isaiah Johnson",KAN,1,9,9.00,0,9,0,"Punt Return"
"Charlie Moore",OKST,2,6,3.00,1,12,0,"Punt Return"
"David Glidden",OKST,5,6,1.20,5,9,0,"Punt Return"
"Tyler Lockett",KSST,2,4,2.00,1,4,0,"Punt Return"
"Trevone Boykin",TCU,1,3,3.00,0,3,0,"Punt Return"
"Micah Awe",TTU,1,2,2.00,0,2,0,"Punt Return"
"Zack Sanchez",OKLA,1,2,2.00,0,0,0,"Punt Return"
"Ahmad Thomas",OKLA,1,2,2.00,0,2,0,"Punt Return"
"Deante' Gray",TCU,0,0,0.00,1,0,0,"Punt Return"
"Sterling Shepard",OKLA,0,0,0.00,1,0,0,"Punt Return"
"Quenton Bundrage",IAST,1,0,0.00,0,0,0,"Punt Return"
"Keenon Ward",TTU,1,0,0.00,0,0,0,"Punt Return"
"Ty Zimmerman",KSST,1,-1,-1.00,5,0,0,"Punt Return"
"Mario Alford",WVU,1,-2,-2.00,3,0,0,"Punt Return"
"Austin Stewart",TTU,1,-5,-5.00,0,0,0,"Punt Return"
"Albert Gary",IAST,2,-8,-4.00,7,0,0,"Punt Return"
