Player,Team,Att,Gain,Loss,Yds,Avg,Lg,TD,"Stat Type"
"Larry Rose III",NMST,239,"1,719",62,"1,657",6.93,82,14,Rushing
"Matt Breida",GSU,203,"1,653",50,"1,603",7.90,87t,17,Rushing
"Marcus Cox",APST,243,"1,481",53,"1,428",5.88,74,9,Rushing
"Elijhaa Penny",IDHO,245,"1,173",14,"1,159",4.73,68,10,Rushing
"Michael Gordon",ARST,168,"1,098",28,"1,070",6.37,73t,9,Rushing
"Elijah McGuire",ULL,209,"1,083",36,"1,047",5.01,88t,13,Rushing
"Brandon Burks",TROY,201,"1,092",87,"1,005",5.00,92t,7,Rushing
"Xavier Johnson",USA,145,983,27,956,6.59,92t,7,Rushing
"Robert Lowe",TXST,175,960,45,915,5.23,59,7,Rushing
"Alfred Ramsby",GSU,165,843,27,816,4.95,46t,13,Rushing
"Jalin Moore",APST,99,745,14,731,7.38,55,5,Rushing
"Kevin Ellison",GSU,114,786,74,712,6.25,67t,8,Rushing
"Warren Wand",ARST,117,727,20,707,6.04,60t,5,Rushing
"Wesley Fields",GSU,100,698,16,682,6.82,64,7,Rushing
"Johnston White",ARST,99,631,15,616,6.22,56t,14,Rushing
"Tyler Jones",TXST,139,771,178,593,4.27,66,10,Rushing
"Favian Upshaw",GSU,80,654,71,583,7.29,80t,6,Rushing
"Tyreis Thomas",USA,113,564,12,552,4.88,32,2,Rushing
"Ben Luckett",ULM,94,536,27,509,5.41,85t,2,Rushing
"Terrence Upshaw",APST,81,466,28,438,5.41,52,3,Rushing
"Taylor Lamb",APST,85,524,88,436,5.13,78,5,Rushing
"Torrey Pierce",ULL,88,427,20,407,4.62,56t,4,Rushing
"Jalen Nixon",ULL,61,439,33,406,6.66,75t,5,Rushing
"Fredi Knighten",ARST,138,611,211,400,2.90,26,5,Rushing
"Glenn Smith",GAST,89,373,17,356,4.00,39t,1,Rushing
"Kaylon Watson",ULM,94,362,26,336,3.57,37,0,Rushing
"Kyler Neal",GAST,84,338,9,329,3.92,28t,5,Rushing
"Demarcus Kirk",GAST,76,331,15,316,4.16,33,2,Rushing
"Tyler Siudzinski",TXST,59,307,7,300,5.08,62,1,Rushing
"Terrance Timmons",USA,58,283,12,271,4.67,49t,1,Rushing
"Aaron Duckworth",IDHO,72,282,29,253,3.51,31,3,Rushing
"Taz Bateman",GAST,49,268,17,251,5.12,24,1,Rushing
"Garrett Smith",ULM,108,359,109,250,2.31,28,2,Rushing
"Andre Flakes",TROY,66,279,36,243,3.68,47t,3,Rushing
"Matt Linehan",IDHO,92,422,182,240,2.61,34,5,Rushing
"DeVontae McNeal",ULM,56,232,28,204,3.64,43t,2,Rushing
"Logan Moragne",ARST,20,204,1,203,10.15,58,1,Rushing
"Andrew Allen",NMST,75,310,113,197,2.63,35,0,Rushing
"Chris Nutall",TXST,35,181,5,176,5.03,18,4,Rushing
"Xavier Hall",NMST,48,178,13,165,3.44,19,1,Rushing
"Josh Boyd",APST,41,154,13,141,3.44,15,0,Rushing
"Chaz Thornton",GSU,20,143,6,137,6.85,66,1,Rushing
"J.P. Caruso",APST,17,131,6,125,7.35,34,0,Rushing
"J.D. McKissic",ARST,17,117,7,110,6.47,26,0,Rushing
"Dami Ayoola",USA,38,119,12,107,2.82,17,0,Rushing
"C.J. Best",TXST,16,138,40,98,6.12,16,1,Rushing
"Dontreal Pruitt",TROY,36,148,51,97,2.69,13,1,Rushing
"Cody Clements",USA,84,286,191,95,1.13,21,3,Rushing
"Brooks Haack",ULL,46,182,99,83,1.80,22,2,Rushing
"Ricky Fergerson",APST,11,82,2,80,7.27,46t,1,Rushing
