Player,Team,Num,Yds,Avg,FC,Lg,TD,"Stat Type"
"Albert Wilson",GAST,31,730,23.55,0,71,0,"Kickoff Return"
"J.D. McKissic",ARST,21,629,29.95,0,98t,1,"Kickoff Return"
"Brandon Smith",TXST,19,584,30.74,0,100t,2,"Kickoff Return"
"Darryl Surgent",ULL,21,579,27.57,0,100t,1,"Kickoff Return"
"T.J. Glover",USA,23,576,25.04,0,67,0,"Kickoff Return"
"Cortney Davis",ULM,25,528,21.12,0,89t,1,"Kickoff Return"
"Antonio Andrews",WKU,15,314,20.93,0,27,0,"Kickoff Return"
"Kelton Hill",GAST,18,306,17.00,0,28,0,"Kickoff Return"
"Anthony Wales",WKU,13,272,20.92,0,35,0,"Kickoff Return"
"Wilson Van Hooser",TROY,15,237,15.80,0,35,0,"Kickoff Return"
"Julian Jones",ARST,10,210,21.00,0,25,0,"Kickoff Return"
"Brandon Burks",TROY,10,181,18.10,0,51,0,"Kickoff Return"
"Andy Erickson",TXST,8,169,21.12,0,33,0,"Kickoff Return"
"Chandler Worthy",TROY,7,145,20.71,0,39,0,"Kickoff Return"
"Travis Evans",GAST,7,106,15.14,0,25,0,"Kickoff Return"
"R.J. Fleming",ARST,2,82,41.00,0,56,0,"Kickoff Return"
"Montrel Carter",ULL,6,78,13.00,0,24,0,"Kickoff Return"
"Craig Mager",TXST,5,65,13.00,0,19,0,"Kickoff Return"
"Tyree Robinson",WKU,2,64,32.00,0,40,0,"Kickoff Return"
"Daron White",TROY,5,61,12.20,0,16,0,"Kickoff Return"
"Jyruss Edwards",ULM,3,53,17.67,0,23,0,"Kickoff Return"
"DeVontae McNeal",ULM,5,51,10.20,1,18,0,"Kickoff Return"
"Elijah McGuire",ULL,3,46,15.33,0,22,0,"Kickoff Return"
"Mitchell Henry",WKU,3,38,12.67,1,27,0,"Kickoff Return"
"Chuck Franks",WKU,3,36,12.00,0,14,0,"Kickoff Return"
"Bryan Holmes",TROY,2,34,17.00,0,22,0,"Kickoff Return"
"Al-Damion Riles",ULL,2,34,17.00,0,18,0,"Kickoff Return"
"Torrey Pierce",ULL,1,31,31.00,0,18,0,"Kickoff Return"
"Jafus Gaines",TXST,1,28,28.00,0,28,0,"Kickoff Return"
"Willie McNeal",WKU,1,28,28.00,0,28,0,"Kickoff Return"
"Effrem Reed",ULL,3,26,8.67,1,20,0,"Kickoff Return"
"Michael Gordon",ARST,2,25,12.50,0,15,0,"Kickoff Return"
"Jared Johnson",ULL,1,23,23.00,0,23,0,"Kickoff Return"
"Ryan Carden",TXST,2,23,11.50,0,13,0,"Kickoff Return"
"Shavarez Smith",USA,1,18,18.00,0,18,0,"Kickoff Return"
"Jordan Chunn",TROY,1,16,16.00,0,16,0,"Kickoff Return"
"Eric Thomas",TROY,1,15,15.00,0,15,0,"Kickoff Return"
"Terrance Timmons",USA,2,15,7.50,0,15,0,"Kickoff Return"
"Deon Anthony",TROY,1,12,12.00,0,12,0,"Kickoff Return"
"Parris Lee",GAST,1,12,12.00,0,12,0,"Kickoff Return"
"Pat Moore",USA,1,12,12.00,0,12,0,"Kickoff Return"
"Nicholas Norris",WKU,1,12,12.00,0,12,0,"Kickoff Return"
"Marcus Jackson",ULL,2,12,6.00,0,11,0,"Kickoff Return"
"Monterrell Washington",ULM,1,11,11.00,0,11,0,"Kickoff Return"
"Nick Byrne",ULL,1,9,9.00,0,9,0,"Kickoff Return"
"David Lewis",TXST,1,9,9.00,0,9,0,"Kickoff Return"
"Cedrick Tillman",ULL,1,9,9.00,0,9,0,"Kickoff Return"
"Shaquille Johnson",WKU,2,9,4.50,0,8,0,"Kickoff Return"
"DeKeathan Williams",ARST,3,8,2.67,0,6,0,"Kickoff Return"
"John Kelly",GAST,1,6,6.00,0,6,0,"Kickoff Return"
"Larry Pettis",ULL,1,6,6.00,1,6,0,"Kickoff Return"
"Michael Gilmore",TXST,1,4,4.00,0,4,0,"Kickoff Return"
"Kenneth Rains",ARST,1,3,3.00,0,3,0,"Kickoff Return"
"Tim Gay",TXST,1,1,1.00,0,1,0,"Kickoff Return"
"Tommy Blevins",TROY,0,0,0.00,2,0,0,"Kickoff Return"
"Tre' Perrier",ULM,0,0,0.00,1,0,0,"Kickoff Return"
"Dexter Samuel",ARST,0,0,0.00,1,0,0,"Kickoff Return"
"LaAngelo Albright",ARST,1,0,0.00,0,0,0,"Kickoff Return"
"Khary Franklin",TROY,2,0,0.00,0,1,0,"Kickoff Return"
