Player,Team,Num,Yds,Avg,Lg,TB,OB,Ret,RYds,TD,"Stat Type"
"Jake Elliott",MEM,87,"5,470",62.9,65,50,3,33,598,0,Kickoff
"Tony Miliano",CINN,83,"5,195",62.6,71,34,1,48,"1,069",0,Kickoff
"Warren Harvey",ECU,83,"5,128",61.8,65,29,1,53,"1,210",0,Kickoff
"Ty Cummings",HOU,75,"4,620",61.6,70,21,2,52,"1,117",0,Kickoff
"Jim Cooper Jr.",TEM,60,"3,700",61.7,65,12,0,48,913,0,Kickoff
"Sean Galvin",UCF,56,"3,318",59.2,69,17,1,38,790,0,Kickoff
"Marvin Kloss",USF,43,"2,662",61.9,65,23,0,20,444,0,Kickoff
"Bobby Puyol",CONN,44,"2,499",56.8,65,5,2,37,573,0,Kickoff
"Trevor Simms",TULN,34,"2,113",62.1,65,15,5,14,398,0,Kickoff
"Cody Rademacher",SMU,33,"1,846",55.9,77,4,1,27,586,1,Kickoff
"Redford Jones",TULS,24,"1,313",54.7,65,4,4,16,238,0,Kickoff
"Rodrigo Quirarte",UCF,16,956,59.8,65,0,0,16,356,0,Kickoff
"Preston Soper",TULS,15,883,58.9,65,5,1,9,125,0,Kickoff
"Carl Salazar",TULS,15,792,52.8,65,1,1,11,212,0,Kickoff
"Peter Picerelli",TULN,5,277,55.4,65,1,0,4,93,0,Kickoff
"Ade Aruna",TULN,4,222,55.5,65,1,0,3,47,0,Kickoff
"Emilio Nadelman",USF,3,196,65.3,66,1,0,2,46,0,Kickoff
"Davis Plowman",ECU,3,165,55.0,62,0,0,3,48,0,Kickoff
"Shawn Moffitt",UCF,2,130,65.0,65,0,0,2,34,0,Kickoff
"Mattias Ciabatti",USF,1,67,67.0,67,0,0,1,24,0,Kickoff
"Torrel Saffold",USF,1,65,65.0,65,0,0,1,8,0,Kickoff
"Spencer Smith",MEM,1,65,65.0,65,1,0,0,0,0,Kickoff
"Dalton Parks",TULS,1,52,52.0,52,0,0,1,3,0,Kickoff
"Sam Geraci",CINN,1,38,38.0,38,0,0,0,0,0,Kickoff
