Player,Team,PAT,FG,0-19,20-29,30-39,40-49,50+,Lg,Pts,"Stat Type"
"Andrew Baggett",MIZZ,66/69,18/25,1/1,4/7,7/9,6/8,0/0,46,120,Kicking
"Marshall Morgan",UGA,47/47,22/24,0/0,8/8,7/8,5/5,2/3,56,113,Kicking
"Cody Parkey",AUB,66/67,15/21,1/1,5/5,3/5,5/6,1/4,52,111,Kicking
"Elliott Fry",SCAR,54/55,15/18,0/0,5/5,4/5,6/8,0/0,45,99,Kicking
"Cade Foster",ALA,60/60,12/17,0/0,5/5,2/4,4/7,1/1,53,96,Kicking
"Colby Delahoussaye",LSU,56/57,13/14,0/0,6/6,4/5,3/3,0/0,49,95,Kicking
"Carey Spear",VAN,48/48,15/19,0/0,5/5,6/8,2/4,2/2,54,93,Kicking
"Andrew Ritter",MISS,42/45,16/24,2/2,4/8,3/4,5/6,2/4,52,90,Kicking
"Michael Palardy",TENN,34/35,14/17,1/1,2/2,6/7,4/5,1/2,51,76,Kicking
"Josh Lambo",TAMU,50/51,8/10,0/0,1/1,4/5,3/3,0/1,45,74,Kicking
"Zach Hocker",ARK,28/28,13/15,0/0,4/4,4/4,2/3,3/4,54,67,Kicking
"Joe Mansour",KY,28/30,12/14,0/0,6/6,4/4,2/3,0/1,45,64,Kicking
"Devon Bell",MSST,25/26,6/14,0/0,4/5,1/4,1/5,0/0,40,43,Kicking
"Taylor Bertolet",TAMU,23/26,2/3,0/0,0/0,1/2,1/1,0/0,44,29,Kicking
"Evan Sobiesk",MSST,15/16,3/6,0/0,1/2,2/3,0/1,0/0,38,24,Kicking
"Francisco Velez",FLA,6/6,6/8,0/0,4/4,1/2,1/2,0/0,44,24,Kicking
"Patrick Beless",UGA,10/10,2/2,0/0,1/1,1/1,0/0,0/0,37,16,Kicking
"Austin Hardin",FLA,10/10,2/9,0/0,1/1,1/3,0/4,0/1,33,16,Kicking
"Vernon Hargreaves III",FLA,5/5,2/3,0/0,1/1,1/1,0/1,0/0,33,11,Kicking
"Brad Phillips",FLA,3/4,2/2,0/0,2/2,0/0,0/0,0/0,28,9,Kicking
"Adam Griffith",ALA,5/5,1/3,0/0,1/1,0/1,0/0,0/1,20,8,Kicking
"James Hairston",LSU,4/4,0/0,0/0,0/0,0/0,0/0,0/0,0,4,Kicking
"Taylor Earhart",MSST,0/0,1/1,1/1,0/0,0/0,0/0,0/0,19,3,Kicking
"Andrew Fletcher",MISS,2/2,0/0,0/0,0/0,0/0,0/0,0/0,0,2,Kicking
"John Henson",ARK,1/1,0/1,0/0,0/0,0/1,0/0,0/0,0,1,Kicking
