Player,Team,Num,Yds,Avg,FC,Lg,TD,"Stat Type"
"Dante Pettis",WASH,22,428,19.45,19,77t,4,"Punt Return"
"Travonne Hobbs",UTAH,26,292,11.23,17,48,0,"Punt Return"
"Shun Brown",ARIZ,17,181,10.65,20,66t,2,"Punt Return"
"Ronnie Blackmon",COL,12,96,8.00,5,40,0,"Punt Return"
"Michael Pittman Jr.",USC,2,89,44.50,0,72t,1,"Punt Return"
"Dillon Mitchell",ORE,11,89,8.09,11,23,0,"Punt Return"
"Vic Wharton",CAL,8,86,10.75,23,31,0,"Punt Return"
"Adarius Pickett",UCLA,10,72,7.20,17,41,0,"Punt Return"
"Ajene Harris",USC,14,72,5.14,16,21,0,"Punt Return"
"Trenton Irwin",STAN,9,70,7.78,3,16,0,"Punt Return"
"Jay Tyler",STAN,9,70,7.78,6,18,0,"Punt Return"
"Jamal Morrow",WSU,19,69,3.63,21,16,0,"Punt Return"
"Laviska Shenault Jr.",COL,0,55,0.00,0,55t,1,"Punt Return"
"Jack Jones",USC,4,48,12.00,0,21,0,"Punt Return"
"Trevon Bradford",ORST,3,36,12.00,4,33,0,"Punt Return"
"Curtis Hodges",AZST,2,29,14.50,0,5,0,"Punt Return"
"Curtis Robinson",STAN,1,26,26.00,0,0,0,"Punt Return"
"Charles Nelson",ORE,6,26,4.33,6,16,0,"Punt Return"
"Malik Lawal",AZST,1,24,24.00,0,0,0,"Punt Return"
"Davontavean Martin",WSU,1,24,24.00,0,24,0,"Punt Return"
"Ryan Newsome",AZST,6,23,3.83,8,16,0,"Punt Return"
"Nate Landman",COL,1,21,21.00,0,0,0,"Punt Return"
"Vita Vea",WASH,1,17,17.00,0,0,0,"Punt Return"
"Isaiah Oliver",COL,5,16,3.20,10,7,0,"Punt Return"
"Aaron Fuller",WASH,3,13,4.33,5,13,0,"Punt Return"
"N'Keal Harry",AZST,5,13,2.60,9,7,0,"Punt Return"
"Kyle Trego",COL,0,12,0.00,0,12,0,"Punt Return"
"Jalen Greene",USC,0,11,0.00,0,11t,1,"Punt Return"
"Darren Andrews",UCLA,3,10,3.33,3,12,0,"Punt Return"
"Eno Benjamin",AZST,0,9,0.00,0,9t,1,"Punt Return"
"Tyler Vaughns",USC,1,9,9.00,1,9,0,"Punt Return"
"Chad Adams",AZST,1,7,7.00,0,7,0,"Punt Return"
"Jacom Brimhall",AZST,2,6,3.00,3,6,0,"Punt Return"
"Tony Ellison",ARIZ,1,5,5.00,1,5,0,"Punt Return"
"Connor Wedington",STAN,1,4,4.00,3,4,0,"Punt Return"
"Chase Lucas",AZST,1,3,3.00,1,3,0,"Punt Return"
"Luke Rubenzer",CAL,1,3,3.00,1,3,0,"Punt Return"
"Brandon Simmons",STAN,0,2,0.00,0,2t,1,"Punt Return"
"Cody Barton",UTAH,0,1,0.00,0,1,0,"Punt Return"
"Deion Guignard",AZST,1,1,1.00,0,1,0,"Punt Return"
"Jaylon Redd",ORE,1,1,1.00,2,1,0,"Punt Return"
"Damian Alloway",UCLA,0,0,0.00,1,0,0,"Punt Return"
"Seth Collins",ORST,0,0,0.00,1,0,0,"Punt Return"
"Theo Howard",UCLA,0,0,0.00,1,0,0,"Punt Return"
"Jay MacIntyre",COL,0,0,0.00,2,0,0,"Punt Return"
"Darrian McNeal",ORE,0,0,0.00,2,0,0,"Punt Return"
"Kanawai Noa",CAL,0,0,0.00,1,0,0,"Punt Return"
"Nick Pickett",ORE,0,0,0.00,1,0,0,"Punt Return"
"Philip Afia",UTAH,1,0,0.00,0,0,0,"Punt Return"
"Marcus Strong",WSU,1,0,0.00,0,0,0,"Punt Return"
"Timmy Hernandez",ORST,3,-1,-0.33,6,12,0,"Punt Return"
"Robert Taylor",WSU,1,-2,-2.00,1,0,0,"Punt Return"
"Mossi Johnson",UCLA,1,-9,-9.00,0,0,0,"Punt Return"
