Player,Team,Int,Yds,Avg,Lg,TD,Solo,Ast,Tot,Sack,YdsL,"Stat Type"
"Kai Nacua",BYU,6,62,10.33,20,0,40,8,48,0.0,0.0,Defense
"Elijah Riley",ARMY,3,3,1.00,3,0,35,12,47,0.0,0.0,Defense
"Francis Bernard",BYU,3,39,13.00,39,0,47,32,79,2.0,24.0,Defense
"Fred Warner",BYU,3,61,20.33,59t,1,47,39,86,1.5,10.0,Defense
"Dayan Ghanwoloku",BYU,3,113,37.67,50t,1,33,15,48,0.0,0.0,Defense
"Kenneth Brinson",ARMY,2,0,0.00,0,0,24,21,45,4.0,17.0,Defense
"Xavier Moss",ARMY,2,9,4.50,14,0,34,23,57,0.0,0.0,Defense
"Jeremy Timpf",ARMY,2,12,6.00,12,0,62,50,112,1.5,11.0,Defense
"Cole Luke",ND,2,14,7.00,14,0,35,13,48,0.0,0.0,Defense
"Marcus Hyatt",ARMY,2,26,13.00,26,0,19,10,29,0.0,0.0,Defense
"Rhyan England",ARMY,2,34,17.00,31,0,28,25,53,0.0,0.0,Defense
"Isaiah Rodgers",MASS,2,36,18.00,36,0,21,19,40,0.0,0.0,Defense
"Isaiah Armstrong",BYU,1,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Micah Hannemann",BYU,1,0,0.00,0,0,16,12,28,0.0,0.0,Defense
"Jaylon McClinton",ARMY,1,0,0.00,0,0,15,14,29,0.0,0.0,Defense
"Nate Sampson",BYU,1,0,0.00,0,0,0,0,0,0.0,0.0,Defense
"Jalen Sharp",ARMY,1,0,0.00,0,0,3,0,3,0.0,0.0,Defense
"Drue Tranquill",ND,1,0,0.00,0,0,54,25,79,0.0,0.0,Defense
"Donte Vaughn",ND,1,0,0.00,0,0,13,9,22,0.0,0.0,Defense
"Julian Love",ND,1,2,2.00,2,0,32,13,45,0.0,0.0,Defense
"Mike Reynolds",ARMY,1,3,3.00,3,0,4,2,6,0.0,0.0,Defense
"Jarron Jones",ND,1,5,5.00,5,0,26,18,44,2.0,16.0,Defense
"Scott Washle",ARMY,1,11,11.00,11,0,3,1,4,0.0,0.0,Defense
"Butch Pau'u",BYU,1,20,20.00,20,0,45,38,83,1.5,11.0,Defense
"Bakhari Goodson",MASS,1,21,21.00,21,0,8,6,14,0.0,0.0,Defense
"Shaun Crawford",ND,1,22,22.00,22,0,5,1,6,0.0,0.0,Defense
"Shane Huber",MASS,1,27,27.00,27,0,7,13,20,0.0,0.0,Defense
"Devin Studstill",ND,1,30,30.00,30,0,28,10,38,0.0,0.0,Defense
"Austin McChesney",BYU,1,37,37.00,37,0,6,1,7,0.0,0.0,Defense
"Michael Davis",BYU,1,40,40.00,40,0,18,5,23,0.0,0.0,Defense
"Josh Adams",ND,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Ali Ali-Musa",MASS,0,0,0.00,0,0,16,21,37,1.0,5.0,Defense
"James Allen",MASS,0,0,0.00,0,0,13,5,18,0.0,0.0,Defense
"Bilal Ally",MASS,0,0,0.00,0,0,0,1,1,0.0,0.0,Defense
"Lucas Amato",MASS,0,0,0.00,0,0,8,9,17,1.0,10.0,Defense
"Phillip Amone",BYU,0,0,0.00,0,0,3,4,7,0.0,0.0,Defense
"Zayne Anderson",BYU,0,0,0.00,0,0,6,5,11,0.0,0.0,Defense
"Peter Angeh",MASS,0,0,0.00,0,0,20,13,33,3.5,25.0,Defense
"Enock Asante",MASS,0,0,0.00,0,0,1,3,4,0.0,0.0,Defense
"Alex Aukerman",ARMY,0,0,0.00,0,0,35,24,59,7.5,45.0,Defense
"Khary Bailey-Smith",MASS,0,0,0.00,0,0,41,28,69,0.0,0.0,Defense
"Tanner Balderree",BYU,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Sam Baldwin",BYU,0,0,0.00,0,0,2,1,3,0.0,0.0,Defense
"Nick Berus",MASS,0,0,0.00,0,0,0,3,3,0.0,0.0,Defense
"Asmar Bilal",ND,0,0,0.00,0,0,13,16,29,1.0,7.0,Defense
"Jonathan Bonner",ND,0,0,0.00,0,0,3,6,9,0.0,0.0,Defense
"James Bowe Jr.",MASS,0,0,0.00,0,0,12,14,26,0.0,0.0,Defense
"Cycoby Burch",MASS,0,0,0.00,0,0,0,1,1,0.0,0.0,Defense
"Daniel Cage",ND,0,0,0.00,0,0,5,5,10,0.0,0.0,Defense
"Mike Caggiano",MASS,0,0,0.00,0,0,3,0,3,0.0,0.0,Defense
