Player,Team,Pts,Tot,R,P,KR,PR,IR,FR,BK,BP,FGR,PAT,FG,Conv,Saf,"Stat Type"
"Jordan Lynch",NIU,144,24,23,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Scott Secor",BALL,117,0,0,0,0,0,0,0,0,0,0,60/62,19/24,0,0,Scoring
"Tyler Tate",BGSU,113,0,0,0,0,0,0,0,0,0,0,59/61,18/22,0,0,Scoring
"Mathew Sims",NIU,112,0,0,0,0,0,0,0,0,0,0,61/63,17/29,0,0,Scoring
"Jeremiah Detmer",TOL,101,0,0,0,0,0,0,0,0,0,0,44/45,19/20,0,0,Scoring
"Branden Oliver",BUFF,96,16,15,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Willie Snead",BALL,90,15,0,15,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Patrick Clarke",BUFF,84,0,0,0,0,0,0,0,0,0,0,45/48,13/20,0,0,Scoring
"Jahwan Edwards",BALL,84,14,14,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Travis Greene",BGSU,78,13,11,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Alex Neutz",BUFF,72,12,0,12,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Josiah Yazdani",OHIO,72,0,0,0,0,0,0,0,0,0,0,30/30,14/15,0,0,Scoring
"Ron Coluzzi",CMU,69,0,0,0,0,0,0,0,0,0,0,33/35,12/17,0,0,Scoring
"Andrew Haldeman",WMU,68,0,0,0,0,0,0,0,0,0,0,20/20,16/20,0,0,Scoring
"Dri Archer",KENT,66,11,6,4,1,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"William Houston",BGSU,66,11,11,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"David Fluellen",TOL,60,10,10,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jordan Williams",BALL,60,10,0,10,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Robert Stein",AKR,56,0,0,0,0,0,0,0,0,0,0,29/30,9/16,0,0,Scoring
"Da'Ron Brown",NIU,54,9,0,9,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jawon Chisholm",AKR,54,9,8,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jamill Smith",BALL,54,9,1,8,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Cameron Stingily",NIU,54,9,9,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ryan Boykin",OHIO,48,8,7,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Titus Davis",CMU,48,8,0,8,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Bernard Reedy",TOL,48,8,0,8,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Zurlon Tipton",CMU,48,8,8,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Anthony Melchiori",KENT,47,0,0,0,0,0,0,0,0,0,0,20/20,9/14,0,0,Scoring
"Horactio Banks",BALL,42,7,7,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ryan Brumfield",EMU,42,7,5,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Donte Foster",OHIO,42,7,0,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ronnie Moore",BGSU,42,7,0,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dylan Mulder",EMU,42,0,0,0,0,0,0,0,0,0,0,24/26,6/11,0,0,Scoring
"Juwan Brescacin",NIU,36,6,0,6,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Corey Davis",WMU,36,6,0,6,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Trayion Durham",KENT,36,6,6,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Brian Fields",WMU,36,6,6,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Bronson Hill",EMU,36,6,5,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kareem Hunt",TOL,36,6,6,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Saylor Lavallii",CMU,36,6,5,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Alonzo Russell",TOL,36,6,0,6,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kaleb Patterson",MIOH,33,0,0,0,0,0,0,0,0,0,0,12/12,7/11,0,0,Scoring
"Brendon Levengood",MASS,31,0,0,0,0,0,0,0,0,0,0,4/4,9/9,0,0,Scoring
"Beau Blankenship",OHIO,30,5,5,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dustin Creel",EMU,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Matt Johnson",BGSU,30,5,5,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Damion Jones-Moore",TOL,30,5,5,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Fred Lee",BUFF,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tommylee Lewis",NIU,30,5,1,3,1,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Casey Pierce",KENT,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
