Player,Team,PAT,FG,0-19,20-29,30-39,40-49,50+,Lg,Pts,"Stat Type"
"Scott Secor",BALL,60/62,19/24,2/2,9/10,5/6,3/4,0/2,47,117,Kicking
"Tyler Tate",BGSU,59/61,18/22,0/0,7/8,5/6,5/7,1/1,52,113,Kicking
"Mathew Sims",NIU,61/63,17/29,1/1,4/6,7/9,3/9,2/4,51,112,Kicking
"Jeremiah Detmer",TOL,44/45,19/20,0/0,7/7,6/7,6/6,0/0,47,101,Kicking
"Patrick Clarke",BUFF,45/48,13/20,1/1,3/3,4/6,3/8,2/2,51,84,Kicking
"Josiah Yazdani",OHIO,30/30,14/15,0/0,8/8,3/3,3/4,0/0,49,72,Kicking
"Ron Coluzzi",CMU,33/35,12/17,0/0,5/6,6/9,1/2,0/0,40,69,Kicking
"Andrew Haldeman",WMU,20/20,16/20,1/1,6/6,6/9,3/4,0/0,48,68,Kicking
"Robert Stein",AKR,29/30,9/16,1/2,4/4,1/3,2/5,1/2,51,56,Kicking
"Anthony Melchiori",KENT,20/20,9/14,0/0,4/5,3/5,2/4,0/0,47,47,Kicking
"Dylan Mulder",EMU,24/26,6/11,0/0,2/2,3/4,1/5,0/0,41,42,Kicking
"Kaleb Patterson",MIOH,12/12,7/11,0/0,1/1,1/2,3/5,2/3,52,33,Kicking
"Brendon Levengood",MASS,4/4,9/9,0/0,0/0,3/3,6/6,0/0,46,31,Kicking
"Matt Green",OHIO,10/10,4/8,0/0,2/2,2/3,0/3,0/0,38,22,Kicking
"Blake Lucas",MASS,10/10,3/10,0/0,1/3,1/1,1/5,0/1,42,19,Kicking
"Tyler Wedel",NIU,8/8,3/5,0/0,1/1,1/1,1/3,0/0,42,17,Kicking
"Brad Miller",KENT,9/9,1/4,0/0,1/1,0/1,0/2,0/0,21,12,Kicking
"Matt Amicone",OHIO,1/1,0/0,0/0,0/0,0/0,0/0,0/0,0,1,Kicking
"Clay Simpkins",TOL,1/1,0/0,0/0,0/0,0/0,0/0,0/0,0,1,Kicking
"Grant Venham",OHIO,1/1,0/1,0/0,0/0,0/0,0/1,0/0,0,1,Kicking
