Player,Team,Rec,Yds,Avg,Lg,TD,"Stat Type"
"Willie Snead",BALL,106,"1,516",14.30,55,15,Receiving
"Tommylee Lewis",NIU,86,715,8.31,41,3,Receiving
"Jordan Williams",BALL,72,"1,050",14.58,75t,10,Receiving
"Donte Foster",OHIO,69,"1,018",14.75,80t,7,Receiving
"Jamill Smith",BALL,67,911,13.60,50,8,Receiving
"Corey Davis",WMU,67,941,14.04,75t,6,Receiving
"Bernard Reedy",TOL,62,840,13.55,81t,8,Receiving
"Tajae Sharpe",MASS,61,680,11.15,38t,4,Receiving
"Alex Neutz",BUFF,61,"1,024",16.79,62,12,Receiving
"Titus Davis",CMU,61,"1,109",18.18,97t,8,Receiving
"Alonzo Russell",TOL,59,728,12.34,45t,6,Receiving
"Fred Lee",BUFF,58,692,11.93,36t,5,Receiving
"Shaun Joplin",BGSU,54,908,16.81,62,3,Receiving
"Chris Humphrey",KENT,51,613,12.02,42t,3,Receiving
"Dustin Creel",EMU,46,593,12.89,34,5,Receiving
"Da'Ron Brown",NIU,46,752,16.35,58t,9,Receiving
"Tyshon Goode",KENT,45,458,10.18,28t,2,Receiving
"Tyreese Russell",EMU,44,594,13.50,62t,3,Receiving
"Zach D'Orazio",AKR,42,567,13.50,77t,4,Receiving
"Zane Fakes",BALL,41,410,10.00,51,2,Receiving
"Fransohn Bickley",AKR,39,407,10.44,45,2,Receiving
"Alex Bayer",BGSU,37,593,16.03,57t,4,Receiving
"Chase Cochran",OHIO,37,689,18.62,80t,4,Receiving
"Casey Pierce",KENT,33,364,11.03,32,5,Receiving
"Juwan Brescacin",NIU,33,499,15.12,66t,6,Receiving
"Heath Jackson",BGSU,32,364,11.38,32t,3,Receiving
"Andrew Flory",CMU,32,384,12.00,43,2,Receiving
"Matt Waters",OHIO,32,446,13.94,41,3,Receiving
"Ryan Burbrink",BGSU,30,477,15.90,92t,2,Receiving
"David Frazier",MIOH,28,302,10.79,35,2,Receiving
"Dawan Scott",MIOH,28,425,15.18,58t,2,Receiving
"Ronnie Moore",BGSU,28,547,19.54,74t,7,Receiving
"Jawon Chisholm",AKR,27,211,7.81,29,1,Receiving
"David Fluellen",TOL,27,222,8.22,28,0,Receiving
"Rob Blanchflower",MASS,27,313,11.59,55,3,Receiving
"Jerrod Dillard",AKR,26,320,12.31,42,1,Receiving
"Branden Oliver",BUFF,25,173,6.92,14,1,Receiving
"Jay Jones",EMU,25,293,11.72,45,1,Receiving
"Dri Archer",KENT,25,327,13.08,73t,4,Receiving
"Chris Gallon",BGSU,24,232,9.67,21,2,Receiving
"L.T. Smith",AKR,24,428,17.83,51t,3,Receiving
"Courtney Williams",CMU,23,251,10.91,24,1,Receiving
"Kendrick Roberts",WMU,23,354,15.39,59,1,Receiving
"Clark Mussman",WMU,20,195,9.75,27,1,Receiving
"Timmy Keith",WMU,20,218,10.90,45,0,Receiving
"Troy Hill",OHIO,20,257,12.85,35,2,Receiving
"Eric Boyden",WMU,19,179,9.42,22,1,Receiving
"Devin Campbell",BUFF,19,200,10.53,30,0,Receiving
"Josh Boyle",KENT,19,210,11.05,36,0,Receiving
"Josh Schaffer",WMU,19,219,11.53,28,2,Receiving
