Player,Team,Att,Cmp,Pct,Yds,YPA,TD,TD%,Int,Int%,Lg,Sack,Loss,Rate,"Stat Type"
"Logan Woodside",TOL,418,289,69.1,"4,129",9.9,45,10.8,9,2.2,98t,14,89,183.3,Passing
"Zach Terrell",WMU,377,263,69.8,"3,533",9.4,33,8.8,4,1.1,70t,16,87,175.2,Passing
"Cooper Rush",CMU,397,231,58.2,"3,009",7.6,21,5.3,15,3.8,85t,35,234,131.8,Passing
"Brogan Roback",EMU,372,219,58.9,"2,694",7.2,18,4.8,7,1.9,75t,10,70,131.9,Passing
"Riley Neal",BALL,394,242,61.4,"2,541",6.4,13,3.3,12,3.0,62t,17,112,120.4,Passing
"James Morgan",BGSU,326,183,56.1,"2,082",6.4,16,4.9,15,4.6,72t,17,140,116.8,Passing
"Thomas Woodson",AKR,242,146,60.3,"2,079",8.6,18,7.4,6,2.5,91t,14,82,152.1,Passing
"Greg Windham",OHIO,296,160,54.1,"1,882",6.4,14,4.7,8,2.7,75t,9,50,117.7,Passing
"Tyree Jackson",BUFF,311,165,53.1,"1,772",5.7,9,2.9,9,2.9,75t,10,60,104.7,Passing
"Quinton Maxwell",OHIO,162,90,55.6,"1,267",7.8,8,4.9,4,2.5,73t,10,69,132.6,Passing
"Anthony Maddie",NIU,175,105,60.0,"1,213",6.9,8,4.6,5,2.9,41,3,7,127.6,Passing
"Billy Bahl",MIOH,125,69,55.2,"1,154",9.2,8,6.4,4,3.2,70t,19,95,147.5,Passing
"Todd Porter",EMU,142,87,61.3,"1,064",7.5,7,4.9,9,6.3,49t,3,19,127.8,Passing
"Gus Ragland",MIOH,129,81,62.8,"1,046",8.1,12,9.3,1,0.8,55t,8,46,160.1,Passing
"Nick Holley",KENT,146,72,49.3,868,5.9,4,2.7,3,2.1,56t,13,117,104.2,Passing
"Tra'Von Chapman",AKR,117,54,46.2,700,6.0,5,4.3,5,4.3,44,7,40,102.0,Passing
"Ryan Graham",NIU,127,71,55.9,674,5.3,8,6.3,6,4.7,49t,1,10,111.8,Passing
"James Knapke",BGSU,119,59,49.6,636,5.3,3,2.5,9,7.6,71t,8,56,87.7,Passing
"Grant Rohach",BUFF,84,46,54.8,628,7.5,2,2.4,2,2.4,52,12,86,120.7,Passing
"Eric Cooper",CMU,67,46,68.7,524,7.8,2,3.0,1,1.5,43,2,15,141.2,Passing
"Tony Reid",MIOH,49,33,67.3,485,9.9,5,10.2,0,0.0,74t,9,50,184.2,Passing
"Drew Hare",NIU,59,37,62.7,425,7.2,3,5.1,0,0.0,51,3,22,140.0,Passing
"George Bollas",KENT,58,27,46.6,402,6.9,2,3.4,2,3.4,57t,5,38,109.3,Passing
"Mylik Mitchell",KENT,69,39,56.5,363,5.3,5,7.2,1,1.4,37,12,86,121.7,Passing
"Daniel Santacaterina",NIU,38,18,47.4,361,9.5,1,2.6,2,5.3,74t,1,8,125.3,Passing
