Player,Team,Att,Gain,Loss,Yds,Avg,Lg,TD,"Stat Type"
"Jonathan Taylor",WISC,299,"2,016",39,"1,977",6.61,75t,13,Rushing
"J.K. Dobbins",OSU,194,"1,412",9,"1,403",7.23,77,7,Rushing
"Justin Jackson",NW,287,"1,367",56,"1,311",4.57,79,11,Rushing
"Saquon Barkley",PSU,217,"1,393",122,"1,271",5.86,92t,18,Rushing
"Akrum Wadley",IOWA,252,"1,175",66,"1,109",4.40,35t,10,Rushing
"Karan Higdon",MICH,164,"1,006",12,994,6.06,77t,11,Rushing
"Rodney Smith",MINN,229,"1,020",43,977,4.27,51,3,Rushing
"LJ Scott",MSU,200,924,29,895,4.47,44,8,Rushing
"Ty Johnson",MD,137,922,47,875,6.39,74t,5,Rushing
"J.T. Barrett",OSU,166,934,125,809,4.87,37,12,Rushing
"Gus Edwards",RUT,164,742,29,713,4.35,74t,6,Rushing
"Morgan Ellison",IND,143,725,21,704,4.92,45,6,Rushing
"Chris Evans",MICH,135,741,56,685,5.07,67t,6,Rushing
"Mike Weber",OSU,101,640,14,626,6.20,82t,10,Rushing
"Lorenzo Harrison",MD,137,659,37,622,4.54,54,3,Rushing
"Markell Jones",PUR,113,580,14,566,5.01,32,1,Rushing
"Brian Lewerke",MSU,124,695,133,562,4.53,61t,5,Rushing
"D.J. Knox",PUR,90,567,6,561,6.23,41,2,Rushing
"Ty Isaac",MICH,88,561,13,548,6.23,53,2,Rushing
"Jeremy Larkin",NW,84,510,7,503,5.99,64,5,Rushing
"Kobe McCrary",MINN,94,506,10,496,5.28,43t,8,Rushing
"Devine Ozigbo",NEB,129,516,23,493,3.82,28,3,Rushing
"Trace McSorley",PSU,144,660,169,491,3.41,36,11,Rushing
"Robert Martin",RUT,100,476,24,452,4.52,22,3,Rushing
"Cole Gest",IND,93,440,12,428,4.60,42,1,Rushing
"James Butler",IOWA,91,417,21,396,4.35,53,1,Rushing
"Mikale Wilbon",NEB,88,393,14,379,4.31,25,6,Rushing
"Bradrick Shaw",WISC,96,381,16,365,3.80,26,4,Rushing
"Shannon Brooks",MINN,80,383,21,362,4.53,40,5,Rushing
"Mike Epstein",ILL,57,363,17,346,6.07,58,3,Rushing
"Demry Croft",MINN,79,472,161,311,3.94,73t,4,Rushing
"Madre London",MSU,83,315,11,304,3.66,50,3,Rushing
"Tre Bryant",NEB,51,304,5,299,5.86,35,2,Rushing
"Garrett Groshek",WISC,61,314,17,297,4.87,27,2,Rushing
"Antonio Williams",OSU,57,292,2,290,5.09,18,3,Rushing
"Gerald Holmes",MSU,79,298,11,287,3.63,16,1,Rushing
"Kendrick Foster",ILL,73,298,32,266,3.64,33,1,Rushing
"Tario Fuller",PUR,43,269,8,261,6.07,39,2,Rushing
"Richie Worship",PUR,53,263,6,257,4.85,26,3,Rushing
"Raheem Blackshear",RUT,39,243,5,238,6.10,41,3,Rushing
"Chris James",WISC,51,238,5,233,4.57,29,1,Rushing
"Cam Thomas",ILL,52,299,66,233,4.48,27,1,Rushing
"Peyton Ramsey",IND,85,313,98,215,2.53,26t,2,Rushing
"Ra'Von Bonner",ILL,67,219,17,202,3.01,19,4,Rushing
"Toren Young",IOWA,45,196,3,193,4.29,34,2,Rushing
"Miles Sanders",PSU,31,203,12,191,6.16,31,2,Rushing
"Tommy Stevens",PSU,27,208,18,190,7.04,21t,4,Rushing
"Ivory Kelly-Martin",IOWA,20,186,2,184,9.20,57,3,Rushing
"Jake Funk",MD,27,146,1,145,5.37,53,4,Rushing
"Matt Alviti",NW,13,144,2,142,10.92,68,1,Rushing
