Player,Team,Int,Yds,Avg,Lg,TD,Solo,Ast,Tot,Sack,YdsL,"Stat Type"
"Parry Nickerson",TULN,6,8,1.33,8,0,48,7,55,0.0,0.0,Defense
"Terrell Carter",MEM,5,74,14.80,42,0,54,15,69,0.0,0.0,Defense
"Devin Abraham",USF,5,85,17.00,27,0,35,13,48,1.0,19.0,Defense
"Delvon Randall",TEM,4,16,4.00,16,0,62,18,80,1.0,1.0,Defense
"Kyle Gibson",UCF,4,26,6.50,17,0,42,22,64,0.0,0.0,Defense
"Terrell Williams",HOU,4,62,15.50,20,0,38,28,66,0.0,0.0,Defense
"Mike Hughes",UCF,4,92,23.00,57t,1,37,12,49,0.0,0.0,Defense
"Garrett Davis",HOU,4,94,23.50,58,0,38,13,51,0.0,0.0,Defense
"Jordan Wyatt",SMU,4,165,41.25,85t,2,40,9,49,1.0,5.0,Defense
"Deatrick Nichols",USF,3,14,4.67,14,0,44,12,56,0.0,0.0,Defense
"Donnie Lewis",TULN,3,16,5.33,16,0,29,7,36,0.0,0.0,Defense
"Mazzi Wilkins",USF,3,21,7.00,21,0,22,10,32,0.5,3.0,Defense
"Austin Hall",MEM,3,29,9.67,26,0,66,18,84,1.0,10.0,Defense
"Micah Thomas",NAVY,3,55,18.33,30,0,44,37,81,0.5,1.0,Defense
"Tre Neal",UCF,3,79,26.33,50t,1,41,27,68,0.0,0.0,Defense
"Sean Chandler",TEM,3,92,30.67,49,0,56,23,79,0.0,0.0,Defense
"Mikial Onu",SMU,2,0,0.00,0,0,85,20,105,0.0,0.0,Defense
"Nico Sawtelle",USF,2,10,5.00,10,0,34,20,54,1.5,6.0,Defense
"Ronnie Hoggins",USF,2,12,6.00,12,0,45,8,53,0.0,0.0,Defense
"Seyvon Lowry",UCF,2,14,7.00,14,0,5,8,13,0.0,0.0,Defense
"Aaron Ramseur",ECU,2,29,14.50,31,0,29,28,57,0.0,0.0,Defense
"Jonathan Cook",MEM,2,32,16.00,32t,1,63,15,78,0.0,0.0,Defense
"Tyler Coyle",CONN,2,34,17.00,34t,1,44,23,67,0.0,0.0,Defense
"Isaiah Johnson",HOU,2,49,24.50,39,0,34,11,45,0.0,0.0,Defense
"Craig Suits",TULS,2,55,27.50,37t,1,38,34,72,0.0,0.0,Defense
"Auggie Sanchez",USF,2,108,54.00,65t,2,46,38,84,2.0,17.0,Defense
"Bobby Fulp",ECU,1,-3,-3.00,0,0,29,16,45,1.0,4.0,Defense
"Noruwa Obanor",NAVY,1,-2,-2.00,0,0,4,3,7,0.0,0.0,Defense
"Winn Howard",NAVY,1,-1,-1.00,0,0,15,8,23,0.0,0.0,Defense
"Pat Jasinski",UCF,1,-1,-1.00,0,0,46,58,104,1.0,6.0,Defense
"Tre Bell",CONN,1,0,0.00,0,0,32,17,49,0.0,0.0,Defense
"Shaun Bradley",TEM,1,0,0.00,0,0,51,34,85,1.0,7.0,Defense
"Manny Bunch",TULS,1,0,0.00,0,0,27,18,45,0.0,0.0,Defense
"Nevelle Clarke",UCF,1,0,0.00,0,0,21,4,25,0.0,0.0,Defense
"Rodney Clemons",SMU,1,0,0.00,0,0,55,12,67,1.0,6.0,Defense
"Antwan Collier",UCF,1,0,0.00,0,0,14,4,18,0.0,0.0,Defense
"Christian Davis",SMU,1,0,0.00,0,0,13,5,18,0.0,0.0,Defense
"Cooper Edmiston",TULS,1,0,0.00,0,0,55,51,106,0.0,0.0,Defense
"Micah Farrar",NAVY,1,0,0.00,0,0,12,1,13,0.0,0.0,Defense
"D'Juan Hines",HOU,1,0,0.00,0,0,57,53,110,0.0,0.0,Defense
"Tre Jackson",TULN,1,0,0.00,0,0,5,0,5,0.0,0.0,Defense
"Keirston Johnson",USF,1,0,0.00,0,0,5,2,7,0.0,0.0,Defense
"Chase Kuerschen",TULN,1,0,0.00,0,0,44,16,60,0.0,0.0,Defense
"Elijah McQueen",SMU,1,0,0.00,0,0,13,4,17,0.0,0.0,Defense
"Kyran Mitchell",SMU,1,0,0.00,0,0,55,18,73,4.5,33.0,Defense
"Josh Perry",MEM,1,0,0.00,0,0,28,9,37,0.0,0.0,Defense
"Delano Robinson",SMU,1,0,0.00,0,0,19,8,27,0.0,0.0,Defense
"Jamar Summers",CONN,1,0,0.00,0,0,49,14,63,1.0,3.0,Defense
"Jordan Swann",CONN,1,0,0.00,0,0,13,2,15,0.0,0.0,Defense
"La'Andre Thomas",MEM,1,0,0.00,0,0,10,3,13,0.0,0.0,Defense
"Payton Turner",HOU,1,0,0.00,0,0,10,4,14,1.0,2.0,Defense
"Korrin Wiggins",ECU,1,0,0.00,0,0,54,42,96,0.0,0.0,Defense
"Sean Williams",NAVY,1,0,0.00,0,0,56,20,76,0.0,0.0,Defense
"Jeremy Winchester",HOU,1,0,0.00,0,0,30,14,44,1.0,3.0,Defense
"Jarrod Franklin",TULN,1,1,1.00,1,0,52,20,72,1.0,5.0,Defense
"Brandon Moore",UCF,1,2,2.00,2,0,23,8,31,0.0,0.0,Defense
"Tito Windham",MEM,1,2,2.00,2,0,29,7,36,1.0,11.0,Defense
"Bryan Wright",CINN,1,2,2.00,2,0,7,8,15,0.0,0.0,Defense
"Demerick Gary",SMU,1,3,3.00,3,0,10,5,15,0.0,0.0,Defense
"Diamon Cannon",TULS,1,4,4.00,4,0,28,31,59,0.0,0.0,Defense
"Carlito Gonzalez",MEM,1,6,6.00,6,0,4,1,5,0.0,0.0,Defense
"Marshe Terry",CONN,1,6,6.00,6,0,39,21,60,0.0,0.0,Defense
"Cameron Naber",CINN,1,7,7.00,7,0,8,3,11,0.0,0.0,Defense
"Chris Love",ECU,1,9,9.00,9,0,23,7,30,0.0,0.0,Defense
"Jalen Price",ECU,1,12,12.00,12,0,10,18,28,0.5,5.0,Defense
"Alexander Myres",HOU,1,13,13.00,13,0,27,15,42,0.0,0.0,Defense
"Malik Clements",CINN,1,14,14.00,14t,1,26,34,60,0.0,0.0,Defense
"Jaymon Thomas",USF,1,18,18.00,18,0,30,14,44,0.0,0.0,Defense
"Carter Jacobs",CINN,1,21,21.00,21,0,59,21,80,0.0,0.0,Defense
"Shaquem Griffin",UCF,1,22,22.00,22,0,43,31,74,7.0,61.0,Defense
"Titus Davis",UCF,1,24,24.00,24,0,29,38,67,1.5,10.0,Defense
"Cannon Gibbs",ECU,1,25,25.00,25,0,21,29,50,0.0,0.0,Defense
"Shaun Rupert",MEM,1,36,36.00,36,0,14,0,14,0.0,0.0,Defense
"Keidrien Wadley",TULS,1,37,37.00,37,0,11,3,14,0.0,0.0,Defense
"Taris Shenall",TULN,1,38,38.00,38,0,12,5,17,0.0,0.0,Defense
"Linden Stephens",CINN,1,39,39.00,39,0,31,20,51,0.0,0.0,Defense
"Darius Tice",USF,1,42,42.00,42,0,4,0,4,0.0,0.0,Defense
"Mike Jones",TEM,1,43,43.00,43,0,35,6,41,0.0,0.0,Defense
"Chequan Burkett",UCF,1,45,45.00,45t,1,44,38,82,1.5,10.0,Defense
"McKinley Whitfield",TULS,1,51,51.00,51,0,67,46,113,0.0,0.0,Defense
"Tim Hart",MEM,1,60,60.00,60t,1,29,20,49,1.0,5.0,Defense
"Brandon McDowell",HOU,1,74,74.00,74t,1,4,1,5,0.0,0.0,Defense
"Derrek Thomas",TEM,1,83,83.00,83,0,5,1,6,0.0,0.0,Defense
"Matthew Adams",HOU,0,0,0.00,0,0,54,34,88,1.5,8.0,Defense
"Curtis Akins",MEM,0,0,0.00,0,0,60,28,88,0.5,2.0,Defense
"Temi Alaka",USF,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Randall Anderson",ECU,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Kiante Anderson",ECU,0,0,0.00,0,0,22,12,34,4.0,33.0,Defense
"David Anenih",HOU,0,0,0.00,0,0,5,1,6,2.0,12.0,Defense
"Christian Angulo",CINN,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Deangelo Antoine",USF,0,0,0.00,0,0,0,1,1,0.0,0.0,Defense
"Dan Archibong",TEM,0,0,0.00,0,0,11,14,25,2.0,7.0,Defense
"Ade Aruna",TULN,0,0,0.00,0,0,15,10,25,2.0,21.0,Defense
"Caleb Ashworth",CINN,0,0,0.00,0,0,0,2,2,0.0,0.0,Defense
"James Atkins",CONN,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Jeremiah Atoki",TEM,0,0,0.00,0,0,2,0,2,0.0,0.0,Defense
"Nehemiah Augustus",MEM,0,0,0.00,0,0,12,7,19,0.0,0.0,Defense
"Genard Avery",MEM,0,0,0.00,0,0,52,28,80,8.5,66.0,Defense
"Dedrion Bacote-Sweat",UCF,0,0,0.00,0,0,1,0,1,0.0,0.0,Defense
"Michael Badejo",SMU,0,0,0.00,0,0,1,2,3,0.0,0.0,Defense
