Player,Team,Rec,Yds,Avg,Lg,TD,"Stat Type"
"Chad Hansen",CAL,92,"1,249",13.58,70t,11,Receiving
"Gabe Marks",WSU,89,894,10.04,53t,13,Receiving
"John Ross",WASH,81,"1,150",14.20,70t,17,Receiving
"JuJu Smith-Schuster",USC,70,914,13.06,67t,10,Receiving
"Devin Ross",COL,69,787,11.41,61,5,Receiving
"Tavares Martin Jr.",WSU,64,728,11.38,50t,7,Receiving
"N'Keal Harry",AZST,58,659,11.36,37,5,Receiving
"Deontay Burnett",USC,56,622,11.11,40,7,Receiving
"Darreus Rogers",USC,56,696,12.43,46,4,Receiving
"Tim White",AZST,56,713,12.73,44,2,Receiving
"Shay Fields",COL,56,883,15.77,70t,9,Receiving
"Darren Andrews",UCLA,55,709,12.89,39t,4,Receiving
"Phillip Lindsay",COL,53,493,9.30,67t,1,Receiving
"River Cracraft",WSU,53,701,13.23,71t,5,Receiving
"Dante Pettis",WASH,53,822,15.51,61t,15,Receiving
"Charles Nelson",ORE,52,554,10.65,48,5,Receiving
"Demetris Robertson",CAL,50,767,15.34,61,7,Receiving
"James Williams",WSU,48,342,7.12,29,1,Receiving
"Jamal Morrow",WSU,48,488,10.17,66t,5,Receiving
"Victor Bolden",ORST,46,542,11.78,75t,2,Receiving
"Tim Patrick",UTAH,45,711,15.80,57t,5,Receiving
"Kalen Ballage",AZST,44,469,10.66,71,1,Receiving
"Bryce Bobo",COL,44,548,12.45,66,2,Receiving
"Darren Carrington",ORE,43,606,14.09,55t,5,Receiving
"Melquise Stovall",CAL,42,415,9.88,40,3,Receiving
"Bug Rivera",CAL,41,386,9.41,33t,3,Receiving
"Jordan Lasley",UCLA,41,620,15.12,75t,5,Receiving
"Christian McCaffrey",STAN,38,317,8.34,56t,3,Receiving
"Trenton Irwin",STAN,37,442,11.95,30t,1,Receiving
"Seth Collins",ORST,36,418,11.61,46t,1,Receiving
"Isaiah Johnson-Mack",WSU,35,246,7.03,35,1,Receiving
"Robert Lewis",WSU,33,394,11.94,34,3,Receiving
"Nate Phillips",ARIZ,33,414,12.55,64t,2,Receiving
"Pharaoh Brown",ORE,33,426,12.91,72t,5,Receiving
"Michael Rector",STAN,32,367,11.47,44,3,Receiving
"Jay MacIntyre",COL,32,412,12.88,40t,1,Receiving
"Chico McClatcher",WASH,31,574,18.52,75t,5,Receiving
"Gerard Wicks",WSU,29,184,6.34,21,1,Receiving
"Cory Butler-Byrd",UTAH,29,372,12.83,69,0,Receiving
"Shun Brown",ARIZ,29,521,17.97,75t,3,Receiving
"Vic Wharton",CAL,28,293,10.46,35,1,Receiving
"Kyle Sweet",WSU,27,357,13.22,50,3,Receiving
"Raelon Singleton",UTAH,27,464,17.19,64t,4,Receiving
"Frederick Gammage",AZST,26,334,12.85,46,2,Receiving
"Jordan Veasy",CAL,25,306,12.24,33t,3,Receiving
"Nate Iese",UCLA,25,400,16.00,50t,4,Receiving
"Steven Mitchell",USC,24,226,9.42,23,1,Receiving
"JJ Arcega-Whiteside",STAN,24,379,15.79,61t,5,Receiving
"Royce Freeman",ORE,23,144,6.26,24,1,Receiving
"John Thompson",WSU,23,195,8.48,18,1,Receiving
