Player,Team,Num,Yds,Avg,Lg,TB,OB,Ret,RYds,TD,"Stat Type"
"Redford Jones",TULS,100,"6,108",61.1,69,33,3,64,"1,517",0,Kickoff
"Jake Elliott",MEM,94,"5,988",63.7,75,64,2,28,449,0,Kickoff
"Ty Cummings",HOU,84,"5,281",62.9,68,37,4,43,991,0,Kickoff
"Bennett Moehring",NAVY,87,"5,005",57.5,65,21,3,57,974,1,Kickoff
"Donald De La Haye",UCF,73,"4,441",60.8,65,37,3,32,641,0,Kickoff
"Emilio Nadelman",USF,68,"4,185",61.5,65,20,0,48,"1,040",0,Kickoff
"Ryan Jones",CINN,53,"3,154",59.5,66,14,2,35,726,0,Kickoff
"Aaron Boumerhi",TEM,54,"3,147",58.3,67,12,1,41,914,0,Kickoff
"Josh Williams",SMU,48,"2,756",57.4,86,12,4,32,759,0,Kickoff
"Zachary Block",TULN,45,"2,714",60.3,65,19,2,25,452,0,Kickoff
"Bobby Puyol",CONN,43,"2,700",62.8,65,29,1,12,217,0,Kickoff
"Caleb Pratt",ECU,41,"2,390",58.3,65,13,2,26,602,1,Kickoff
"Brandon Behr",USF,30,"1,811",60.4,65,6,0,23,537,0,Kickoff
"Austin Jones",TEM,22,"1,304",59.3,65,5,0,16,372,1,Kickoff
"Davis Plowman",ECU,22,"1,300",59.1,65,1,0,20,404,0,Kickoff
"Linwood Crump",TEM,17,"1,046",61.5,65,1,0,16,280,0,Kickoff
"Michael Armstrong",SMU,16,918,57.4,65,2,0,14,357,1,Kickoff
"Randy Harvey",TULN,5,235,47.0,63,0,0,4,63,0,Kickoff
"Erik Harris",NAVY,3,189,63.0,65,1,0,2,34,0,Kickoff
"Worth Gregory",ECU,2,98,49.0,52,0,1,1,22,0,Kickoff
"Jamie Sackville",SMU,1,68,68.0,68,0,0,1,2,0,Kickoff
"Xavier Jones",SMU,1,65,65.0,65,1,0,0,0,0,Kickoff
"Steven Logan",TULN,1,58,58.0,58,0,0,1,7,0,Kickoff
