Player,Team,Int,Yds,Avg,Lg,TD,Solo,Ast,Tot,Sack,YdsL,"Stat Type"
"Horace Richardson",SMU,6,215,35.83,80t,2,28,4,32,0.0,0.0,Defense
"Mike Tyson",CINN,5,31,6.20,27,0,29,17,46,0.0,0.0,Defense
"Howard Wilson",HOU,5,58,11.60,28t,1,45,9,54,0.0,0.0,Defense
"Darrion Millines",SMU,5,83,16.60,45,0,47,17,64,0.0,0.0,Defense
"Obi Melifonwu",CONN,4,6,1.50,6,0,73,45,118,0.0,0.0,Defense
"Deatrick Nichols",USF,4,24,6.00,24,0,37,12,49,0.0,0.0,Defense
"Shaquill Griffin",UCF,4,46,11.50,33t,1,30,19,49,0.0,0.0,Defense
"Alex Thomas",CINN,4,47,11.75,25,0,16,9,25,0.0,0.0,Defense
"Delvon Randall",TEM,4,57,14.25,21,0,43,22,65,0.0,0.0,Defense
"Jordan Wyatt",SMU,4,97,24.25,35t,2,39,11,50,0.0,0.0,Defense
"Parry Nickerson",TULN,4,171,42.75,96t,1,20,9,29,0.0,0.0,Defense
"D.J. Killings",UCF,3,50,16.67,28t,1,30,12,42,1.0,7.0,Defense
"Tyrell Gilbert",CINN,3,119,39.67,58t,1,24,16,40,0.0,0.0,Defense
"Jeremy Brady",TULS,2,0,0.00,0,0,39,22,61,0.0,0.0,Defense
"Sean Chandler",TEM,2,0,0.00,0,0,30,21,51,1.0,1.0,Defense
"Dontrell Nelson",MEM,2,0,0.00,0,0,21,1,22,0.0,0.0,Defense
"Jamar Summers",CONN,2,0,0.00,0,0,42,17,59,0.0,0.0,Defense
"Tyris Wooten",NAVY,2,0,0.00,0,0,41,10,51,0.0,0.0,Defense
"Ronnie Hoggins",USF,2,6,3.00,6,0,39,14,53,0.0,0.0,Defense
"Linden Stephens",CINN,2,6,3.00,13,0,24,12,36,0.0,0.0,Defense
"Colby Gore",ECU,2,8,4.00,8,0,29,14,43,1.0,5.0,Defense
"Chris Morley",MEM,2,9,4.50,9,0,53,22,75,1.0,8.0,Defense
"Donnie Lewis",TULN,2,14,7.00,12,0,31,8,39,0.5,0.0,Defense
"Arthur Maulet",MEM,2,18,9.00,18,0,56,16,72,4.5,23.0,Defense
"Trent Martin",TULS,2,25,12.50,25,0,53,47,100,1.0,3.0,Defense
"Jahmahl Pardner",MEM,2,26,13.00,26,0,9,1,10,0.0,0.0,Defense
"Nate Hairston",TEM,2,29,14.50,21,0,23,4,27,0.0,0.0,Defense
"Josiah Powell",NAVY,2,34,17.00,34t,1,25,17,42,1.0,2.0,Defense
"T.J. Mutcherson",UCF,2,48,24.00,26,0,42,31,73,1.0,9.0,Defense
"Genard Avery",MEM,2,51,25.50,28t,2,61,18,79,5.0,31.0,Defense
"Tajee Fullwood",USF,2,69,34.50,47t,1,47,18,65,0.0,0.0,Defense
"Nigel Harris",USF,2,83,41.50,49,0,48,30,78,2.0,15.0,Defense
"Jesse Brubaker",TULS,2,90,45.00,66t,2,35,22,57,5.5,49.0,Defense
"Drico Johnson",UCF,2,111,55.50,86t,1,41,22,63,0.0,0.0,Defense
"Anthony Rhone",SMU,1,-4,-4.00,0,0,32,15,47,0.0,0.0,Defense
"Cortez Broughton",CINN,1,-2,-2.00,0,0,21,21,42,2.5,23.0,Defense
"Jonathan Cook",MEM,1,0,0.00,0,0,72,16,88,0.0,0.0,Defense
"Jarrod Franklin",TULN,1,0,0.00,0,0,44,34,78,1.0,5.0,Defense
"Nate Godwin",USF,1,0,0.00,0,0,52,16,68,0.0,0.0,Defense
"Shaquem Griffin",UCF,1,0,0.00,0,0,57,35,92,11.5,70.0,Defense
"Nico Marley",TULN,1,0,0.00,0,0,55,31,86,3.0,23.0,Defense
"Khalid McGee",USF,1,0,0.00,0,0,34,18,52,1.0,8.0,Defense
"Roderic Teamer",TULN,1,0,0.00,0,0,36,22,58,2.0,12.0,Defense
"Kerwin Thomas",TULS,1,0,0.00,0,0,41,17,58,0.0,0.0,Defense
"Daiquan Thomasson",NAVY,1,0,0.00,0,0,27,12,39,0.0,0.0,Defense
"Benny Walls",TEM,1,0,0.00,0,0,11,1,12,0.0,0.0,Defense
"Shareef White",MEM,1,0,0.00,0,0,28,10,38,0.0,0.0,Defense
"McKinley Whitfield",TULS,1,0,0.00,0,0,33,26,59,0.0,0.0,Defense
"Sean Williams",NAVY,1,0,0.00,0,0,50,24,74,0.0,0.0,Defense
"Jhavon Williams",CONN,1,0,0.00,0,0,37,18,55,0.0,0.0,Defense
