Player,Team,Att,Cmp,Pct,Yds,YPA,TD,TD%,Int,Int%,Lg,Sack,Loss,Rate,"Stat Type"
"Tanner Mangum",BYU,446,267,59.9,"3,377",7.6,23,5.2,10,2.2,84t,28,180,136.0,Passing
"DeShone Kizer",ND,334,210,62.9,"2,880",8.6,21,6.3,10,3.0,81t,23,137,150.1,Passing
"Ahmad Bradshaw",ARMY,48,23,47.9,429,8.9,5,10.4,2,4.2,37,6,28,149.0,Passing
"Malik Zaire",ND,40,26,65.0,428,10.7,4,10.0,0,0.0,66t,2,15,187.9,Passing
"Chris Carter",ARMY,21,13,61.9,348,16.6,2,9.5,2,9.5,65t,4,31,213.5,Passing
"A.J. Schurr",ARMY,29,11,37.9,300,10.3,3,10.3,4,13.8,71t,4,44,131.4,Passing
"Taysom Hill",BYU,34,21,61.8,268,7.9,1,2.9,1,2.9,53,3,11,131.8,Passing
"Beau Hoge",BYU,17,10,58.8,137,8.1,1,5.9,1,5.9,47t,1,8,134.2,Passing
"Koy Detmer Jr.",BYU,3,3,100.0,57,19.0,0,0.0,0,0.0,47,0,0,259.6,Passing
"Torii Hunter Jr.",ND,3,1,33.3,35,11.7,0,0.0,0,0.0,35,0,0,131.3,Passing
"Kelvin White",ARMY,5,1,20.0,26,5.2,0,0.0,0,0.0,26,0,0,63.7,Passing
"Joe Walker",ARMY,1,1,100.0,25,25.0,0,0.0,0,0.0,25,0,0,310.0,Passing
"Brandon Wimbush",ND,5,3,60.0,17,3.4,0,0.0,0,0.0,9,1,7,88.6,Passing
"Remington Peck",BYU,1,1,100.0,15,15.0,1,100.0,0,0.0,15t,0,0,556.0,Passing
"DeAndre Bell",ARMY,2,0,0.0,0,0.0,0,0.0,1,50.0,0,0,0,-100.0,Passing
"Mitchell Juergens",BYU,1,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
"Luke Langdon",ARMY,1,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
"Alex Tardieu",ARMY,1,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
