Player,Team,Num,Yds,Avg,FC,Lg,TD,"Stat Type"
"Ralph David Abernathy IV",CINN,39,"1,034",26.51,--,--,1,"Kickoff Return"
"Jeremiah Kobena",SYR,45,"1,027",22.82,--,--,0,"Kickoff Return"
"Tavon Austin",WVU,36,938,26.06,--,--,2,"Kickoff Return"
"Nick Williams",CONN,37,920,24.86,--,--,0,"Kickoff Return"
"Lindsey Lamar",USF,40,817,20.43,--,--,0,"Kickoff Return"
"Buddy Jackson",PITT,23,543,23.61,--,--,1,"Kickoff Return"
"Jeremy Deering",RUT,17,530,31.18,--,--,1,"Kickoff Return"
"Jeremy Wright",LOU,18,425,23.61,--,--,0,"Kickoff Return"
"Corey Davis",PITT,17,359,21.12,--,--,0,"Kickoff Return"
"Jordan Thomas",RUT,16,310,19.38,--,--,0,"Kickoff Return"
"Dorian Graham",SYR,13,293,22.54,--,--,1,"Kickoff Return"
"Adrian Bushell",LOU,9,276,30.67,--,--,1,"Kickoff Return"
"Brad Starks",WVU,9,223,24.78,--,--,0,"Kickoff Return"
"Senorise Perry",LOU,8,210,26.25,--,--,0,"Kickoff Return"
"Marcus Shaw",USF,6,172,28.67,--,--,0,"Kickoff Return"
"Vic Anderson",LOU,6,152,25.33,--,--,0,"Kickoff Return"
"Antwuan Reed",PITT,5,100,20.00,--,--,0,"Kickoff Return"
"Deshon Foxx",CONN,4,84,21.00,--,--,0,"Kickoff Return"
"Devon Brown",WVU,5,81,16.20,--,--,0,"Kickoff Return"
"Jameel Poteat",CINN,3,67,22.33,--,--,0,"Kickoff Return"
"Stedman Bailey",WVU,4,67,16.75,--,--,0,"Kickoff Return"
"Derrick Hopkins",USF,1,42,42.00,--,--,0,"Kickoff Return"
"Brodrick Jenkins",WVU,2,38,19.00,--,--,0,"Kickoff Return"
"Ray Graham",PITT,2,35,17.50,--,--,0,"Kickoff Return"
"Taylor Mack",CONN,2,35,17.50,--,--,0,"Kickoff Return"
"Salath Williams",PITT,2,33,16.50,--,--,0,"Kickoff Return"
"Ronald Jones",PITT,1,31,31.00,--,--,0,"Kickoff Return"
"Michael Burton",RUT,2,25,12.50,--,--,0,"Kickoff Return"
"Adam Fearing",CINN,2,25,12.50,--,--,0,"Kickoff Return"
"Dyjuan Lewis",CINN,2,22,11.00,--,--,0,"Kickoff Return"
"Deven Drane",CINN,1,20,20.00,--,--,0,"Kickoff Return"
"Prince-Tyson Gulley",SYR,1,16,16.00,--,--,0,"Kickoff Return"
"Darius Patton",PITT,1,16,16.00,--,--,0,"Kickoff Return"
"Travis Kelce",CINN,1,13,13.00,--,--,0,"Kickoff Return"
"Dominique Brown",LOU,3,12,4.00,--,--,0,"Kickoff Return"
"Claude Davis",USF,1,10,10.00,--,--,0,"Kickoff Return"
"Kenneth Jaboin",LOU,1,10,10.00,--,--,0,"Kickoff Return"
"Edmond Laryea",RUT,1,10,10.00,--,--,0,"Kickoff Return"
"Andreas Shields",USF,1,8,8.00,--,--,0,"Kickoff Return"
"Isaac Virgin",USF,1,7,7.00,--,--,0,"Kickoff Return"
"Beau Bachety",RUT,1,4,4.00,--,--,0,"Kickoff Return"
"Vernard Roberts",WVU,1,2,2.00,--,--,0,"Kickoff Return"
"Paul Carrezola",RUT,1,0,0.00,--,--,0,"Kickoff Return"
"Orion Woodard",CINN,1,0,0.00,--,--,0,"Kickoff Return"
