Player,Team,Pts,Tot,R,P,KR,PR,IR,FR,BK,BP,FGR,PAT,FG,Conv,Saf,"Stat Type"
"Rashaad Penny",SDSU,168,28,23,2,2,1,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jimmy Camacho",FRES,116,0,0,0,0,0,0,0,0,0,0,41/42,25/32,0,0,Scoring
"Haden Hoggarth",BSU,110,0,0,0,0,0,0,0,0,0,0,56/56,18/23,0,0,Scoring
"Lexington Thomas",UNLV,102,17,17,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dominik Eberle",USU,101,0,0,0,0,0,0,0,0,0,0,47/47,18/24,0,0,Scoring
"Wyatt Bryan",CSU,98,0,0,0,0,0,0,0,0,0,0,53/55,15/18,0,0,Scoring
"John Baron II",SDSU,88,0,0,0,0,0,0,0,0,0,0,52/52,12/15,0,0,Scoring
"Cooper Rothe",WYO,81,0,0,0,0,0,0,0,0,0,0,36/37,15/18,0,0,Scoring
"Evan Pantels",UNLV,79,0,0,0,0,0,0,0,0,0,0,28/28,17/22,0,0,Scoring
"Alexander Mattison",BSU,78,13,12,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Arion Worthman",AF,78,13,13,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"LaJuan Hunt",USU,72,12,11,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Luke Strebel",AF,70,0,0,0,0,0,0,0,0,0,0,43/43,9/12,0,0,Scoring
"Wyatt Demps",NEV,68,11,0,11,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Jake Roh",BSU,66,11,2,9,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Spencer Pettit",NEV,64,0,0,0,0,0,0,0,0,0,0,40/41,8/11,0,0,Scoring
"Bryce Crawford",SJSU,62,0,0,0,0,0,0,0,0,0,0,20/24,14/17,0,0,Scoring
"Jason Sanders",UNM,58,0,0,0,0,0,0,0,0,0,0,28/28,10/15,0,0,Scoring
"Dalyn Dawkins",CSU,54,9,8,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Izzy Matthews",CSU,54,9,8,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Juwan Washington",SDSU,54,9,7,0,2,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"KeeSean Johnson",FRES,48,8,0,8,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Armani Rogers",UNLV,48,8,8,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Diocemy Saint Juste",HAW,48,8,7,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Michael Gallup",CSU,42,7,0,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Josh Hokit",FRES,42,7,7,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"C.J. Johnson",WYO,42,7,0,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Timothy McVey",AF,42,7,7,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ron'Quavion Tarver",USU,42,7,0,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Alex Trifonovitch",HAW,42,0,0,0,0,0,0,0,0,0,0,33/35,3/5,0,0,Scoring
"Cedrick Wilson",BSU,42,7,0,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Richard McQuarley",UNM,38,6,6,0,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Detrich Clark",CSU,36,6,0,6,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dalton Fackrell",CSU,36,6,0,6,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"McLane Mannix",NEV,36,6,0,6,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jordan Mims",FRES,36,6,6,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ronnie Rivers",FRES,36,6,5,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ryan Wolpin",BSU,36,6,6,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Josh Allen",WYO,30,5,5,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Taven Birdow",AF,30,5,5,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ronald Cleveland",AF,30,5,3,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jay Griffin IV",UNM,30,5,1,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kelton Moore",NEV,30,5,4,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kent Myers",USU,30,5,5,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ryan Tuiasoa",HAW,30,5,5,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"John Ursua",HAW,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Trevion Armstrong",NEV,26,4,0,4,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Dylan Collie",HAW,26,4,0,4,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Daniel Gutierrez",UNLV,25,0,0,0,0,0,0,0,0,0,0,10/11,5/6,0,0,Scoring
"Rashaad Boddie",CSU,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
