Player,Team,Int,Yds,Avg,Lg,TD,Solo,Ast,Tot,Sack,YdsL,"Stat Type"
"Marcus Udell",MTSU,7,88,12.57,--,0,15,8,23,0.0,0.0,Defense
"Bryan Willis",TROY,4,39,9.75,--,0,57,14,71,0.0,0.0,Defense
"Kelcie McCray",ARST,4,69,17.25,--,0,36,22,58,0.0,0.0,Defense
"Kevin Brown",MTSU,4,77,19.25,--,0,38,25,63,0.0,0.0,Defense
"Greg James",ULM,4,83,20.75,--,0,56,17,73,0.0,0.0,Defense
"Maurice Rolle",ULL,3,13,4.33,--,0,28,5,33,0.0,0.0,Defense
"James Truxillo",ULM,3,20,6.67,--,0,38,25,63,0.0,0.0,Defense
"Gerren Blount",ULL,3,45,15.00,--,0,21,15,36,0.0,0.0,Defense
"Royce Hill",UNT,3,58,19.33,--,0,35,12,47,0.0,0.0,Defense
"Jeremy Kellem",MTSU,3,58,19.33,--,1,30,34,64,3.0,17.0,Defense
"Dwight Bentley",ULL,3,93,31.00,--,1,49,9,58,1.0,8.0,Defense
"Nate Brown Jr.",ULM,2,0,0.00,--,0,36,13,49,0.0,0.0,Defense
"Jeremiah Weatherspoon",FIU,2,3,1.50,--,0,40,16,56,0.0,0.0,Defense
"Anthony Gaitor",FIU,2,7,3.50,--,0,34,11,45,0.0,0.0,Defense
"Otis Stamps",ULM,2,8,4.00,--,0,27,9,36,0.0,0.0,Defense
"Lance Kelley",ULL,2,10,5.00,--,0,24,8,32,0.0,0.0,Defense
"Orkeys Auriene",ULL,2,11,5.50,--,0,36,9,45,0.0,0.0,Defense
"Brent Harstad",FAU,2,15,7.50,--,0,11,7,18,0.0,0.0,Defense
"Alex Suber",MTSU,2,56,28.00,--,0,39,18,57,2.5,13.0,Defense
"Derrick Crumpton",MTSU,1,0,0.00,--,0,20,9,29,0.0,0.0,Defense
"Jonathan Cyprien",FIU,1,0,0.00,--,0,48,30,78,0.0,0.0,Defense
"Hall Davis",ULL,1,0,0.00,--,0,11,11,22,2.5,22.0,Defense
"Grant Fleming",ULL,1,0,0.00,--,0,56,33,89,0.0,0.0,Defense
"Chuck Grace",FIU,1,0,0.00,--,0,19,11,30,0.0,0.0,Defense
"Tarvoris Hill",FAU,1,0,0.00,--,0,16,11,27,0.0,0.0,Defense
"Bryant McKissic",TROY,1,0,0.00,--,0,12,9,21,0.0,0.0,Defense
"Aaron Morgan",ULM,1,0,0.00,--,0,37,15,52,9.0,58.0,Defense
"Ira Smith",UNT,1,0,0.00,--,0,28,25,53,0.0,0.0,Defense
"Barry Valcin",TROY,1,0,0.00,--,0,38,14,52,0.0,0.0,Defense
"Daylan Walker",ARST,1,0,0.00,--,0,40,11,51,0.0,0.0,Defense
"Theo Smith III",ULM,1,5,5.00,--,0,37,20,57,3.0,19.0,Defense
"Donnell Golden",TROY,1,6,6.00,--,0,22,12,34,1.0,5.0,Defense
"John Shorter",UNT,1,7,7.00,--,0,12,0,12,0.0,0.0,Defense
"Bear Woods",TROY,1,8,8.00,--,0,41,41,82,3.0,15.0,Defense
"Scott Bryant",FIU,1,9,9.00,--,0,44,57,101,3.0,23.0,Defense
"Antwyne Zanders",ULL,1,11,11.00,--,0,63,40,103,1.0,6.0,Defense
"Danny Carmichael",MTSU,1,12,12.00,--,0,49,45,94,6.0,44.0,Defense
"Jeremy Phillips",UNT,1,13,13.00,--,0,19,18,37,0.0,0.0,Defense
"Craig Robertson",UNT,1,14,14.00,--,0,59,48,107,0.0,0.0,Defense
"Tavious Polo",FAU,1,16,16.00,--,1,27,15,42,0.0,0.0,Defense
"Marcus Bartels",FAU,1,20,20.00,--,0,56,56,112,0.0,0.0,Defense
"Jamari Lattimore",MTSU,1,20,20.00,--,1,34,13,47,6.0,40.0,Defense
"O'Darris D'Haiti",FIU,1,25,25.00,--,0,27,17,44,0.0,0.0,Defense
"Toronto Smith",FIU,1,25,25.00,--,0,27,23,50,3.5,29.0,Defense
"Peter Riley",FIU,1,26,26.00,--,1,10,10,20,0.0,0.0,Defense
"Boris Lee",TROY,1,30,30.00,--,1,42,46,88,3.0,21.0,Defense
"M.D. Jennings",ARST,1,36,36.00,--,0,37,27,64,0.0,0.0,Defense
"Nick Nelms",ARST,1,43,43.00,--,0,6,4,10,0.0,0.0,Defense
"Courtland Fuller",TROY,1,48,48.00,--,0,35,25,60,0.0,0.0,Defense
"Demario Davis",ARST,1,75,75.00,--,1,51,29,80,3.0,27.0,Defense
"Adryan Adams",UNT,0,0,0.00,--,0,43,14,57,0.0,0.0,Defense
"Michael Adams",ARST,0,0,0.00,--,0,1,3,4,0.0,0.0,Defense
"Marcus Adams",ARST,0,0,0.00,--,0,0,1,1,0.0,0.0,Defense
"Mario Addison",TROY,0,0,0.00,--,0,13,10,23,1.5,9.0,Defense
"Brandon Akpunku",UNT,0,0,0.00,--,0,28,19,47,5.5,30.0,Defense
"Ed Alexander",FAU,0,0,0.00,--,0,39,27,66,0.0,0.0,Defense
"Eric Allen",ARST,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Luther Ambrose",ULM,0,0,0.00,--,0,3,0,3,0.0,0.0,Defense
"Colt Anderson",FIU,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Josh Andrews",ULM,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Ryan Aplin",ARST,0,0,0.00,--,0,2,0,2,0.0,0.0,Defense
"Reggie Arnold",ARST,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Shavod Atkinson",UNT,0,0,0.00,--,0,18,14,32,2.0,14.0,Defense
"Will Atterberry",UNT,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Luke Aubrey",ULL,0,0,0.00,--,0,5,2,7,0.0,0.0,Defense
"Brett Baer",ULL,0,0,0.00,--,0,2,0,2,0.0,0.0,Defense
"Morgan Barnett",FAU,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Graham Bates",ARST,0,0,0.00,--,0,6,4,10,0.0,0.0,Defense
"Kyron Benoit",ULL,0,0,0.00,--,0,0,3,3,0.0,0.0,Defense
"Drew Bernhardy",ULM,0,0,0.00,--,0,2,1,3,0.0,0.0,Defense
"Malcolm Beyah",MTSU,0,0,0.00,--,0,3,3,6,0.0,0.0,Defense
"Jeff Blake",ARST,0,0,0.00,--,0,4,2,6,0.0,0.0,Defense
"Alex Blake",ULM,0,0,0.00,--,0,8,1,9,0.0,0.0,Defense
"Cameron Blakes",ULM,0,0,0.00,--,0,9,0,9,0.0,0.0,Defense
"Colin Boss",MTSU,0,0,0.00,--,0,0,1,1,0.0,0.0,Defense
"Brandon Boudreaux",TROY,0,0,0.00,--,0,0,2,2,0.0,0.0,Defense
"Chris Bowens",TROY,0,0,0.00,--,0,50,15,65,0.0,0.0,Defense
"Edward Bradwell",FAU,0,0,0.00,--,0,53,38,91,1.5,11.0,Defense
"Marquise Branton",MTSU,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Justin Bray",TROY,0,0,0.00,--,0,6,1,7,0.0,0.0,Defense
"Jesse Broadnax",ULL,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"Richard Brooks",ULL,0,0,0.00,--,0,6,4,10,0.0,0.0,Defense
"Marcus Brown",ARST,0,0,0.00,--,0,29,21,50,0.0,0.0,Defense
"Elroy Brown",ARST,0,0,0.00,--,0,6,0,6,0.0,0.0,Defense
"Greg Brown",UNT,0,0,0.00,--,0,7,1,8,0.0,0.0,Defense
"Kreg Brown",FIU,0,0,0.00,--,0,10,11,21,0.0,0.0,Defense
"Antoine Bush",UNT,0,0,0.00,--,0,3,1,4,0.0,0.0,Defense
"Najel Byrd",ARST,0,0,0.00,--,0,1,1,2,0.0,0.0,Defense
"Tevinn Cantly",UNT,0,0,0.00,--,0,2,15,17,0.5,4.0,Defense
"Mario Caraballo",FIU,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"C.C. Carpenter",ULM,0,0,0.00,--,0,8,1,9,0.0,0.0,Defense
"Alex Carrington",ARST,0,0,0.00,--,0,28,13,41,9.0,60.0,Defense
"Jawan Carson",MTSU,0,0,0.00,--,0,3,0,3,0.0,0.0,Defense
"SaCoby Carter",MTSU,0,0,0.00,--,0,7,6,13,1.0,4.0,Defense
"Tyler Clark",TROY,0,0,0.00,--,0,1,1,2,0.0,0.0,Defense
"Tyler Clawson",FIU,0,0,0.00,--,0,20,20,40,0.5,5.0,Defense
"Grant Clayton",ULM,0,0,0.00,--,0,1,0,1,0.0,0.0,Defense
"DaWaylon Cook",UNT,0,0,0.00,--,0,64,21,85,0.0,0.0,Defense
"Jordan Cooper",ARST,0,0,0.00,--,0,0,1,1,0.0,0.0,Defense
"Sidell Corley",TROY,0,0,0.00,--,0,5,4,9,0.0,0.0,Defense
