Player,Team,Punts,Yds,Avg,Lg,TB,In20,Blk,Net,Ret,RYds,"Stat Type"
"Taylor Symmank",TTU,33,"1,518",46.0,68,4,11,0,38.1,19,182,Punting
"Nick O'Toole",WVU,71,"3,223",45.4,65,15,25,1,39.4,19,89,Punting
"Austin Seibert",OKLA,57,"2,395",42.0,58,2,23,0,41.1,11,12,Punting
"Nick Walsh",KSST,67,"2,788",41.6,63,8,15,0,37.3,19,127,Punting
"Michael Dickson",TEX,77,"3,195",41.5,63,6,19,0,39.3,13,50,Punting
"Matthew Wyman",KAN,53,"2,198",41.5,58,1,10,2,36.2,22,188,Punting
"Colin Downing",IAST,53,"2,166",40.9,61,1,20,2,37.3,15,94,Punting
"Drew Galitz",BAY,40,"1,627",40.7,61,0,11,0,40.0,8,28,Punting
"Zach Sinor",OKST,75,"3,010",40.1,65,3,31,0,38.1,20,94,Punting
"Ethan Perry",TCU,66,"2,571",39.0,55,4,29,0,37.2,13,33,Punting
