Player,Team,Num,Yds,Avg,Lg,TB,OB,Ret,RYds,TD,"Stat Type"
"Austin Seibert",OKLA,111,"6,795",61.2,73,84,3,21,485,0,Kickoff
"Greg Joseph",FAU,102,"6,413",62.9,75,77,1,25,399,0,Kickoff
"JK Scott",ALA,99,"6,255",63.2,65,45,2,52,973,0,Kickoff
"Matt Ammendola",OKST,104,"6,246",60.1,65,35,4,64,"1,257",1,Kickoff
"Matthew Wright",UCF,104,"6,213",59.7,65,23,4,77,"1,586",1,Kickoff
"Rodrigo Blankenship",UGA,94,"6,043",64.3,74,67,0,27,511,0,Kickoff
"Daniel Carlson",AUB,93,"5,895",63.4,65,65,1,24,678,1,Kickoff
"Lucas Havrisik",ARIZ,93,"5,881",63.2,74,63,3,27,626,0,Kickoff
"Cole Bunce",TCU,89,"5,504",61.8,66,34,4,47,895,0,Kickoff
"Tyler Davis",PSU,87,"5,420",62.3,65,33,5,49,974,0,Kickoff
"Aidan Schneider",ORE,84,"5,376",64.0,74,42,0,42,930,0,Kickoff
"Michael Farkas",OHIO,93,"5,354",57.6,67,20,0,73,"1,276",0,Kickoff
"Jake Bailey",STAN,83,"5,352",64.5,65,58,2,23,399,0,Kickoff
"Emilio Nadelman",USF,86,"5,332",62.0,65,36,5,45,"1,110",1,Kickoff
"Joel Velazquez",BSU,83,"5,277",63.6,69,52,1,30,659,0,Kickoff
"Braxton Davis",CSU,83,"5,271",63.5,65,45,2,35,751,0,Kickoff
"JJ Molson",UCLA,84,"5,266",62.7,80,34,0,48,"1,172",0,Kickoff
"Blake Haubeil",OSU,87,"5,205",59.8,65,12,5,69,"1,044",0,Kickoff
"Trevor Moore",UNT,84,"5,187",61.8,71,38,0,44,899,1,Kickoff
"Tucker McCann",MIZZ,82,"5,167",63.0,69,45,3,33,769,1,Kickoff
"Blanton Creque",LOU,84,"5,085",60.5,65,22,3,60,"1,199",1,Kickoff
"Mike Weaver",WF,85,"5,039",59.3,65,33,6,46,974,0,Kickoff
"Jameson Vest",TOL,81,"5,013",61.9,70,38,3,40,799,0,Kickoff
"Michael Rubino",APST,81,"4,967",61.3,65,29,2,49,959,1,Kickoff
"Jonathan Barnes",LT,82,"4,966",60.6,65,29,0,53,"1,063",1,Kickoff
"Jimmy Camacho",FRES,81,"4,954",61.2,74,40,0,39,607,0,Kickoff
"Zach Hintze",WISC,77,"4,935",64.1,65,53,1,23,446,0,Kickoff
"Logan Tyler",FSU,75,"4,782",63.8,65,40,2,33,677,0,Kickoff
"Michael Badgley",MIA,75,"4,729",63.1,68,32,3,41,962,1,Kickoff
"John Baron II",SDSU,76,"4,700",61.8,70,33,1,42,874,0,Kickoff
"Michael Barden",TTU,74,"4,697",63.5,73,40,5,28,720,0,Kickoff
"Brandon Ruiz",AZST,74,"4,691",63.4,69,51,1,22,511,1,Kickoff
"Luke Logan",MISS,76,"4,653",61.2,67,25,4,51,"1,038",0,Kickoff
"Sawyer Williams",ARST,80,"4,618",57.7,73,23,5,46,945,3,Kickoff
"Kyle Bambard",NCST,79,"4,617",58.4,69,22,0,54,"1,085",1,Kickoff
"Logan Cooke",MSST,73,"4,546",62.3,67,43,1,29,520,0,Kickoff
"Evan Staley",WVU,77,"4,532",58.9,65,27,3,45,884,0,Kickoff
"Braden Mann",TAMU,71,"4,424",62.3,65,33,4,34,735,0,Kickoff
"Spencer Smith",MEM,77,"4,422",57.4,65,19,3,53,871,0,Kickoff
"Tristan Vizcaino",WASH,75,"4,419",58.9,65,17,1,54,950,0,Kickoff
"Dominik Eberle",USU,73,"4,405",60.3,65,38,1,33,608,1,Kickoff
"Miguel Recinos",IOWA,70,"4,374",62.5,80,32,0,37,632,0,Kickoff
"Briggs Bourgeois",USM,72,"4,362",60.6,65,36,5,31,768,0,Kickoff
"James Foug",MICH,69,"4,331",62.8,65,32,0,37,555,0,Kickoff
"Joshua Rowland",TEX,69,"4,321",62.6,65,34,0,35,877,0,Kickoff
"Matthew Wylie",ULM,69,"4,305",62.4,69,25,1,43,"1,004",1,Kickoff
"Nick Vogel",UAB,71,"4,273",60.2,65,30,2,37,868,1,Kickoff
"Canon Rooker",MTSU,67,"4,240",63.3,70,37,1,28,745,0,Kickoff
"Austin MacGinnis",KY,71,"4,235",59.6,65,30,1,35,716,0,Kickoff
"Erik Powell",WSU,68,"4,222",62.1,70,31,1,35,884,0,Kickoff
