Player,Team,Punts,Yds,Avg,Lg,TB,In20,Blk,Net,Ret,RYds,"Stat Type"
"Kyle Christy",FLA,66,"3,023",45.8,--,--,--,0,--,--,--,Punting
"Dylan Breeding",ARK,53,"2,416",45.6,--,--,--,0,--,--,--,Punting
"Richard Kent",VAN,59,"2,652",44.9,--,--,--,0,--,--,--,Punting
"Brad Wing",LSU,59,"2,643",44.8,--,--,--,0,--,--,--,Punting
"Cody Mandell",ALA,50,"2,214",44.3,--,--,--,0,--,--,--,Punting
"Michael Palardy",TENN,36,"1,551",43.1,--,--,--,0,--,--,--,Punting
"Trey Barrow",MIZZ,68,"2,925",43.0,--,--,--,0,--,--,--,Punting
"Landon Foster",KY,61,"2,617",42.9,--,--,--,0,--,--,--,Punting
"Ryan Epperson",TAMU,41,"1,721",42.0,--,--,--,0,--,--,--,Punting
"Collin Barber",UGA,60,"2,488",41.5,--,--,--,0,--,--,--,Punting
"Jim Broadway",MISS,57,"2,345",41.1,--,--,--,0,--,--,--,Punting
"Baker Swedenburg",MSST,57,"2,340",41.1,--,--,--,0,--,--,--,Punting
"Steven Clark",AUB,70,"2,783",39.8,--,--,--,0,--,--,--,Punting
"Tyler Hull",SCAR,54,"2,130",39.4,--,--,--,0,--,--,--,Punting
