Player,Team,Num,Yds,Avg,FC,Lg,TD,"Stat Type"
"Mitch Burroughs",BSU,18,239,13.28,--,--,0,"Punt Return"
"Momo Thomas",CSU,21,210,10.00,--,--,0,"Punt Return"
"Chris Potter",BSU,14,147,10.50,--,--,0,"Punt Return"
"Brandon Carter",TCU,10,137,13.70,--,--,0,"Punt Return"
"Ed Wesley",TCU,11,120,10.91,--,--,0,"Punt Return"
"Chris McNeill",WYO,6,101,16.83,--,--,1,"Punt Return"
"Jon Davis",AF,5,94,18.80,--,--,0,"Punt Return"
"Skye Dawson",TCU,10,84,8.40,--,--,0,"Punt Return"
"Blair Burns",WYO,6,78,13.00,--,--,0,"Punt Return"
"Leon McFadden",SDSU,11,77,7.00,--,--,0,"Punt Return"
"Michael Johnson",UNLV,11,52,4.73,--,--,0,"Punt Return"
"Larry Parker",SDSU,10,45,4.50,--,--,0,"Punt Return"
"Mikel Hunter",AF,4,44,11.00,--,--,0,"Punt Return"
"Deryck Gildon",TCU,1,18,18.00,--,--,0,"Punt Return"
"Thomas Coffman",CSU,1,17,17.00,--,--,0,"Punt Return"
"Byron Hout",BSU,1,17,17.00,--,--,0,"Punt Return"
"Charles Lovett",CSU,1,12,12.00,--,--,0,"Punt Return"
"Lee Clubb",CSU,1,9,9.00,--,--,0,"Punt Return"
"Deon Long",UNM,3,9,3.00,--,--,0,"Punt Return"
"Sidney Hodge",UNLV,1,7,7.00,--,--,0,"Punt Return"
"Anthony Wright",AF,2,7,3.50,--,--,0,"Punt Return"
"Greg Burks",TCU,0,5,0.00,--,--,0,"Punt Return"
"Eric Tuiloma-Va'a",UNLV,1,4,4.00,--,--,0,"Punt Return"
"Ty Kirk",UNM,2,3,1.50,--,--,0,"Punt Return"
"Tim Foley",UNM,2,2,1.00,--,--,0,"Punt Return"
"Hunter White",BSU,1,1,1.00,--,--,0,"Punt Return"
"Chris Biren",UNM,1,0,0.00,--,--,0,"Punt Return"
"Trey Norman",WYO,1,0,0.00,--,--,0,"Punt Return"
