Player,Team,Num,Yds,Avg,FC,Lg,TD,"Stat Type"
"De'Mornay Pierson-El",NEB,34,596,17.53,14,86t,3,"Punt Return"
"Kenzel Doe",WISC,24,253,10.54,35,40,0,"Punt Return"
"Jalin Marshall",OSU,21,251,11.95,12,54t,1,"Punt Return"
"William Likely",MD,19,210,11.05,21,69t,1,"Punt Return"
"Frankie Williams",PUR,10,171,17.10,6,37,0,"Punt Return"
"Craig James",MINN,16,139,8.69,12,32,0,"Punt Return"
"Dontre Wilson",OSU,14,136,9.71,3,32,0,"Punt Return"
"Jesse Della Valle",PSU,17,129,7.59,29,41,0,"Punt Return"
"V'Angelo Bentley",ILL,12,123,10.25,4,40,0,"Punt Return"
"Macgarrett Kings",MSU,21,122,5.81,21,43,0,"Punt Return"
"Matt VandeBerg",IOWA,12,82,6.83,9,23,0,"Punt Return"
"Shane Wynn",IND,13,69,5.31,18,22,0,"Punt Return"
"Tony Jones",NW,2,62,31.00,4,64t,1,"Punt Return"
"Marcus Jones",MINN,7,51,7.29,4,24,0,"Punt Return"
"Darius Mosely",ILL,8,49,6.12,8,14,0,"Punt Return"
"Janarion Grant",RUT,6,45,7.50,24,23,0,"Punt Return"
"Miles Shuler",NW,3,42,14.00,10,42,0,"Punt Return"
"Dennis Norfleet",MICH,10,38,3.80,21,9,0,"Punt Return"
"Danny Anthrop",PUR,3,36,12.00,2,28,0,"Punt Return"
"Ben Gedeon",MICH,0,32,0.00,0,32t,1,"Punt Return"
"Kieron Williams",NEB,2,29,14.50,0,0,0,"Punt Return"
"B.J. Knauf",PUR,2,26,13.00,0,21,0,"Punt Return"
"Keith Watkins II",NW,1,25,25.00,0,7,0,"Punt Return"
"A.J. Jordan",WISC,1,24,24.00,0,0,0,"Punt Return"
"Ron Tanner",OSU,0,22,0.00,0,9,0,"Punt Return"
"Eric Murray",MINN,1,18,18.00,0,0,0,"Punt Return"
"Ben Niemann",IOWA,1,17,17.00,0,1t,1,"Punt Return"
"Stefon Diggs",MD,1,15,15.00,0,15,0,"Punt Return"
"Nadir Barnwell",RUT,1,13,13.00,0,0,0,"Punt Return"
"Riley McCarron",IOWA,8,13,1.62,21,11,0,"Punt Return"
"Anthony Nixon",MD,1,12,12.00,0,0,0,"Punt Return"
"Drew Ott",IOWA,1,12,12.00,0,12t,1,"Punt Return"
"Amara Darboh",MICH,2,12,6.00,4,9,0,"Punt Return"
"J-Shun Harris II",IND,3,12,4.00,9,14,0,"Punt Return"
"Ibraheim Campbell",NW,2,10,5.00,0,7,0,"Punt Return"
"Jeff Greene",OSU,2,10,5.00,0,0,0,"Punt Return"
"Andre Booker",IND,1,7,7.00,0,0,0,"Punt Return"
"Jabrill Peppers",MICH,1,6,6.00,2,6,0,"Punt Return"
"Kenny Bell",NEB,2,5,2.50,2,3,0,"Punt Return"
"Mike Dudek",ILL,1,4,4.00,0,4,0,"Punt Return"
"Raheem Mostert",PUR,1,4,4.00,0,4,0,"Punt Return"
"Andre Sims",MSU,1,3,3.00,1,3,0,"Punt Return"
"Logan Hutton",MINN,0,2,0.00,0,2t,1,"Punt Return"
"R.J. Williamson",MSU,1,2,2.00,0,2,0,"Punt Return"
"Jordan Lucas",PSU,1,1,1.00,1,1,0,"Punt Return"
"Alex Erickson",WISC,0,0,0.00,1,0,0,"Punt Return"
"Landon Feichter",PUR,0,0,0.00,4,0,0,"Punt Return"
"KJ Maye",MINN,0,0,0.00,2,0,0,"Punt Return"
"Mitchell Paige",IND,0,0,0.00,1,0,0,"Punt Return"
"Evan Spencer",OSU,0,0,0.00,1,0,0,"Punt Return"
"John Tsimis",RUT,0,0,0.00,1,0,0,"Punt Return"
"Gregg Garrity",PSU,1,0,0.00,0,0,0,"Punt Return"
"Desmond King",IOWA,2,-1,-0.50,1,0,0,"Punt Return"
"Mike McHugh",NW,1,-3,-3.00,0,0,0,"Punt Return"
"David Santos",NEB,1,-10,-10.00,0,0,0,"Punt Return"
