Player,Team,Att,Gain,Loss,Yds,Avg,Lg,TD,"Stat Type"
"Melvin Gordon",WISC,343,"2,670",83,"2,587",7.54,88,29,Rushing
"Tevin Coleman",IND,270,"2,062",26,"2,036",7.54,90t,15,Rushing
"Donnel Pumphrey",SDSU,277,"1,904",31,"1,873",6.76,93t,20,Rushing
"Jay Ajayi",BSU,347,"1,900",77,"1,823",5.25,74,28,Rushing
"Devon Johnson",MRSH,206,"1,790",23,"1,767",8.58,75,17,Rushing
"James Conner",PITT,297,"1,799",35,"1,764",5.94,74,26,Rushing
"Samaje Perine",OKLA,263,"1,745",32,"1,713",6.51,66t,21,Rushing
"Duke Johnson",MIA,242,"1,691",39,"1,652",6.83,90t,10,Rushing
"Ezekiel Elliott",OSU,237,"1,679",47,"1,632",6.89,85t,14,Rushing
"Kareem Hunt",TOL,205,"1,650",19,"1,631",7.96,91t,16,Rushing
"David Cobb",MINN,315,"1,678",49,"1,629",5.17,67,13,Rushing
"Cameron Artis-Payne",AUB,303,"1,656",43,"1,613",5.32,37,13,Rushing
"Ameer Abdullah",NEB,264,"1,657",46,"1,611",6.10,57t,19,Rushing
"Jordan Howard",UAB,306,"1,643",56,"1,587",5.19,55t,13,Rushing
"Paul Perkins",UCLA,251,"1,618",43,"1,575",6.27,92t,9,Rushing
"Jarvion Franklin",WMU,306,"1,595",44,"1,551",5.07,61t,24,Rushing
"Nick Chubb",UGA,219,"1,594",47,"1,547",7.06,83t,14,Rushing
"Leon Allen",WKU,273,"1,580",44,"1,536",5.63,80t,13,Rushing
"Jeremy Langford",MSU,276,"1,565",43,"1,522",5.51,65,22,Rushing
"Devontae Booker",UTAH,292,"1,566",54,"1,512",5.18,76t,10,Rushing
"Matt Breida",GSU,171,"1,504",10,"1,494",8.74,88t,17,Rushing
"Javorius Allen",USC,276,"1,534",45,"1,489",5.39,53t,11,Rushing
"Marcus Cox",APST,255,"1,450",35,"1,415",5.55,76,19,Rushing
"Anthone Taylor",BUFF,282,"1,472",69,"1,403",4.98,76t,12,Rushing
"Nick Wilson",ARIZ,236,"1,393",18,"1,375",5.83,85t,16,Rushing
"Marteze Waller",FRES,225,"1,407",39,"1,368",6.08,76t,11,Rushing
"Royce Freeman",ORE,242,"1,367",24,"1,343",5.55,38t,18,Rushing
"Aaron Jones",UTEP,242,"1,374",50,"1,324",5.47,73t,11,Rushing
"Kenneth Dixon",LT,253,"1,383",84,"1,299",5.13,99t,22,Rushing
"Dee Hart",CSU,194,"1,312",37,"1,275",6.57,76t,16,Rushing
"Elijah McGuire",ULL,166,"1,285",21,"1,264",7.61,75t,14,Rushing
"Jahwan Edwards",BALL,262,"1,290",38,"1,252",4.78,56t,12,Rushing
"Shock Linwood",BAY,251,"1,284",41,"1,243",4.95,46,16,Rushing
"Josh Robinson",MSST,190,"1,238",35,"1,203",6.33,73t,11,Rushing
"Keenan Reynolds",NAVY,250,"1,390",199,"1,191",4.76,67t,23,Rushing
"Jonathan Williams",ARK,211,"1,222",32,"1,190",5.64,90t,12,Rushing
"Justin Jackson",NW,245,"1,216",29,"1,187",4.84,68t,10,Rushing
"Tyler Murphy",BC,180,"1,398",219,"1,179",6.55,71t,11,Rushing
"Larry Dixon",ARMY,191,"1,131",13,"1,118",5.85,58t,9,Rushing
"Daniel Lasco",CAL,210,"1,151",36,"1,115",5.31,50t,12,Rushing
"Kevin Ellison",GSU,171,"1,199",91,"1,108",6.48,52,12,Rushing
"Thomas Rawls",CMU,210,"1,135",30,"1,105",5.26,46,10,Rushing
"DeAndre Washington",TTU,188,"1,136",33,"1,103",5.87,72t,2,Rushing
"Larry Rose III",NMST,186,"1,160",58,"1,102",5.92,80t,9,Rushing
"Alex Collins",ARK,204,"1,165",65,"1,100",5.39,84t,12,Rushing
"Michael Gordon",ARST,159,"1,138",38,"1,100",6.92,70t,13,Rushing
"Robert Lowe",TXST,185,"1,118",27,"1,091",5.90,51,12,Rushing
"Justin Thomas",GT,190,"1,248",162,"1,086",5.72,65,8,Rushing
"Russell Hansbrough",MIZZ,205,"1,144",60,"1,084",5.29,78t,10,Rushing
"Jhurell Pressley",UNM,114,"1,121",38,"1,083",9.50,77t,12,Rushing
"D.J. Foster",AZST,194,"1,122",41,"1,081",5.57,57t,9,Rushing
"Jacobi Owens",AF,204,"1,082",28,"1,054",5.17,55,5,Rushing
"Cody Fajardo",NEV,177,"1,221",175,"1,046",5.91,60t,13,Rushing
"Marlon Mack",USF,202,"1,095",54,"1,041",5.15,75t,9,Rushing
"Kenneth Farrow",HOU,186,"1,081",44,"1,037",5.58,58,14,Rushing
"Leonard Fournette",LSU,187,"1,049",15,"1,034",5.53,89t,10,Rushing
"Dalvin Cook",FSU,170,"1,052",44,"1,008",5.93,44t,8,Rushing
"Derrick Henry",ALA,172,"1,025",35,990,5.76,49,11,Rushing
"Dak Prescott",MSST,210,"1,125",139,986,4.70,56t,14,Rushing
"Mike Davis",SCAR,199,"1,016",34,982,4.93,40,9,Rushing
"T.J. Yeldon",ALA,194,"1,012",33,979,5.05,31,11,Rushing
"Cameron Stingily",NIU,193,987,16,971,5.03,43,14,Rushing
"Don Jackson",NEV,216,"1,003",46,957,4.43,47,7,Rushing
"Jowan Davis",RICE,245,"1,022",66,956,3.90,54,6,Rushing
"Noah Copeland",NAVY,129,956,4,952,7.38,64t,5,Rushing
"Brandon Hayes",MEM,195,999,48,951,4.88,51t,5,Rushing
"Corey Clement",WISC,147,969,20,949,6.46,72t,9,Rushing
"Travis Greene",BGSU,180,985,36,949,5.27,75t,12,Rushing
"Akeem Hunt",PUR,173,"1,010",61,949,5.49,82t,6,Rushing
"Ray Lawry",ODU,135,968,21,947,7.01,68t,16,Rushing
"J.T. Barrett",OSU,171,"1,117",179,938,5.49,86t,11,Rushing
"Synjyn Days",GT,157,926,2,924,5.89,69t,9,Rushing
"Marcus Murphy",MIZZ,177,973,49,924,5.22,69,4,Rushing
"Aaron Green",TCU,129,942,20,922,7.15,65t,9,Rushing
"Todd Gurley",UGA,123,932,21,911,7.41,51t,9,Rushing
"Shadrach Thornton",NCST,164,935,28,907,5.53,58,9,Rushing
"Ralph Webb",VAN,212,950,43,907,4.28,28,4,Rushing
"Drew Hare",NIU,159,"1,025",125,900,5.66,78t,8,Rushing
"Jalen Hurd",TENN,190,938,39,899,4.73,43,5,Rushing
"Tyler Ervin",SJSU,159,949,58,891,5.60,89t,4,Rushing
"Tarean Folston",ND,175,911,22,889,5.08,26,6,Rushing
"Breon Allen",ECU,134,907,38,869,6.49,84,8,Rushing
"Jon Hilliman",BC,211,909,49,860,4.08,52,13,Rushing
"Zach Laskey",GT,171,853,2,851,4.98,26,9,Rushing
"Matt Jones",FLA,166,834,17,817,4.92,44t,6,Rushing
"Angel Santiago",ARMY,191,938,126,812,4.25,54t,10,Rushing
"Mark Weisman",IOWA,213,838,26,812,3.81,38,16,Rushing
"Teriyon Gipson",UNM,150,835,26,809,5.39,57,8,Rushing
"Alonzo Harris",ULL,172,829,22,807,4.69,54,12,Rushing
"Brian Hill",WYO,146,823,21,802,5.49,89,7,Rushing
"Zack Langer",TULS,196,816,15,801,4.09,34,4,Rushing
"Steward Butler",MRSH,107,804,6,798,7.46,83t,7,Rushing
"Nick Marshall",AUB,153,925,127,798,5.22,49,11,Rushing
"Fredi Knighten",ARST,210,"1,090",300,790,3.76,63,11,Rushing
"Rushel Shell",WVU,176,823,35,788,4.48,54t,7,Rushing
"A.J. Ouellette",OHIO,160,804,19,785,4.91,65t,7,Rushing
"Marquise Williams",UNC,193,"1,051",268,783,4.06,52t,13,Rushing
"Desmond Roland",OKST,203,804,34,770,3.79,33t,10,Rushing
"Reggie Whatley",MTSU,113,799,32,767,6.79,75t,7,Rushing
"Storm Woods",ORST,121,780,14,766,6.33,78t,5,Rushing
