Player,Team,Pts,Tot,R,P,KR,PR,IR,FR,BK,BP,FGR,PAT,FG,Conv,Saf,"Stat Type"
"Matt Ammendola",OKST,139,0,0,0,0,0,0,0,0,0,0,70/70,23/29,0,0,Scoring
"Austin Seibert",OKLA,132,0,0,0,0,0,0,0,0,0,0,81/81,17/21,0,0,Scoring
"David Sills V",WVU,112,18,0,18,0,0,0,0,0,0,0,0/0,0/0,2,0,Scoring
"Matthew McCrane",KSST,111,0,0,0,0,0,0,0,0,0,0,48/48,21/26,0,0,Scoring
"Rodney Anderson",OKLA,108,18,13,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Justice Hill",OKST,98,16,15,1,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Garrett Owens",IAST,96,0,0,0,0,0,0,0,0,0,0,45/45,17/22,0,0,Scoring
"Connor Martin",BAY,90,0,0,0,0,0,0,0,0,0,0,30/31,20/24,0,0,Scoring
"James Washington",OKST,84,14,1,13,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Gabriel Rui",KAN,74,0,0,0,0,0,0,0,0,0,0,23/23,17/20,0,0,Scoring
"Ka'Raun White",WVU,72,12,0,12,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Joshua Rowland",TEX,71,0,0,0,0,0,0,0,0,0,0,38/38,11/18,0,0,Scoring
"Keke Coutee",TTU,66,11,0,10,1,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"David Montgomery",IAST,66,11,11,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jonathan Song",TCU,63,0,0,0,0,0,0,0,0,0,0,39/41,8/8,0,0,Scoring
"Allen Lazard",IAST,62,10,0,10,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Mason Rudolph",OKST,60,10,10,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dimitri Flowers",OKLA,56,9,4,5,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Mike Molina",WVU,55,0,0,0,0,0,0,0,0,0,0,40/40,5/8,0,0,Scoring
"Darius Anderson",TCU,48,8,8,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Mark Andrews",OKLA,48,8,0,8,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Marcell Ateman",OKST,48,8,0,8,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dylan Cantrell",TTU,48,8,1,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Alex Delton",KSST,48,8,8,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Denzel Mims",BAY,48,8,0,8,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jalen Reagor",TCU,48,8,0,8,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Chris Warren III",TEX,48,8,6,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Alex Barnes",KSST,42,7,7,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Marquise Brown",OKLA,42,7,0,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Hakeem Butler",IAST,42,7,0,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Justin Crawford",WVU,42,7,7,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kenny Hill",TCU,42,7,5,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"CeeDee Lamb",OKLA,42,7,0,7,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kennedy McKoy",WVU,42,7,7,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Desmond Nisby",TTU,42,7,7,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Sewo Olonilua",TCU,42,7,7,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Byron Pringle",KSST,42,7,0,6,1,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Trey Sermon",OKLA,42,7,5,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Clayton Hatfield",TTU,40,0,0,0,0,0,0,0,0,0,0,22/22,6/10,0,0,Scoring
"Baker Mayfield",OKLA,36,6,5,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Steven Sims Jr.",KAN,36,6,0,6,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Dillon Stoner",OKST,36,6,0,6,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"T.J. Vasher",TTU,36,6,0,6,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Desmon White",TCU,36,6,0,5,0,1,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Michael Barden",TTU,35,0,0,0,0,0,0,0,0,0,0,23/24,4/8,0,0,Scoring
"Cole Bunce",TCU,34,0,0,0,0,0,0,0,0,0,0,16/18,6/7,0,0,Scoring
"Evan Staley",WVU,34,0,0,0,0,0,0,0,0,0,0,16/16,6/7,0,0,Scoring
"Cameron Batson",TTU,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Winston Dimel",KSST,30,5,4,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Trestan Ebner",BAY,30,5,1,3,0,0,0,1,0,0,0,0/0,0/0,0,0,Scoring
"Armanti Foreman",TEX,30,5,1,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
