Player,Team,Att,Cmp,Pct,Yds,YPA,TD,TD%,Int,Int%,Lg,Sack,Loss,Rate,"Stat Type"
"Andrew Ford",MASS,353,223,63.2,"2,924",8.3,22,6.2,4,1.1,69t,37,199,151.1,Passing
"Brandon Wimbush",ND,275,136,49.5,"1,870",6.8,16,5.8,6,2.2,83t,24,111,121.4,Passing
"Tanner Mangum",BYU,257,147,57.2,"1,540",6.0,8,3.1,9,3.5,46,13,84,110.8,Passing
"Ross Comis",MASS,87,49,56.3,646,7.4,4,4.6,1,1.1,69t,7,56,131.6,Passing
"Austin Lee",BYU,90,49,54.4,583,6.5,3,3.3,4,4.4,40,10,65,111.0,Passing
"Ian Book",ND,75,46,61.3,456,6.1,4,5.3,4,5.3,55t,5,30,119.3,Passing
"Ahmad Bradshaw",ARMY,43,14,32.6,285,6.6,1,2.3,2,4.7,42t,0,0,86.6,Passing
"Beau Hoge",BYU,39,19,48.7,257,6.6,2,5.1,3,7.7,50,3,27,105.6,Passing
"Koy Detmer Jr.",BYU,20,7,35.0,91,4.5,0,0.0,3,15.0,39,0,0,43.2,Passing
"Kelvin Hopkins Jr.",ARMY,18,6,33.3,76,4.2,1,5.6,1,5.6,21,1,5,76.0,Passing
"Joe Critchlow",BYU,11,6,54.5,59,5.4,0,0.0,0,0.0,14,0,0,99.6,Passing
"Jyvon Brown",MASS,1,0,0.0,0,0.0,0,0.0,1,100.0,0,0,0,-200.0,Passing
"Kjetil Cline",ARMY,1,0,0.0,0,0.0,0,0.0,1,100.0,0,0,0,-200.0,Passing
"Austin Kafentzis",BYU,1,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
"Cole Kmet",ND,1,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
"Luke Langdon",ARMY,2,0,0.0,0,0.0,0,0.0,2,100.0,0,0,0,-200.0,Passing
"Zach Potter",ARMY,1,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
"Randall West",MASS,2,0,0.0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,Passing
