Player,Team,PAT,FG,0-19,20-29,30-39,40-49,50+,Lg,Pts,"Stat Type"
"Matt Gay",UTAH,45/45,26/31,0/0,5/5,11/11,7/10,3/5,55,123,Kicking
"Brandon Ruiz",AZST,45/45,18/22,0/0,8/8,6/7,4/5,0/2,49,99,Kicking
"Peyton Henry",WASH,43/44,16/22,0/0,9/10,6/9,1/3,0/0,41,91,Kicking
"Blake Mazza",WSU,60/62,10/15,0/0,3/4,3/5,3/4,1/2,50,90,Kicking
"JJ Molson",UCLA,35/35,14/19,1/1,4/4,2/2,6/8,1/4,50,77,Kicking
"Jet Toner",STAN,34/34,14/15,1/1,4/4,6/7,3/3,0/0,46,76,Kicking
"Jordan Choukair",ORST,35/38,12/20,0/0,2/3,6/7,4/9,0/1,47,71,Kicking
"Greg Thomas",CAL,32/32,12/17,0/0,4/4,4/6,4/7,0/0,46,68,Kicking
"Josh Pollack",ARIZ,17/18,13/16,0/0,5/5,5/6,3/5,0/0,46,56,Kicking
"Adam Stack",ORE,36/36,6/10,0/0,2/3,4/5,0/2,0/0,39,54,Kicking
"Michael Brown",USC,32/32,7/9,0/0,2/2,2/3,3/4,0/0,46,53,Kicking
"James Stefanou",COL,30/30,5/8,1/1,0/0,2/4,2/3,0/0,41,45,Kicking
"Lucas Havrisik",ARIZ,22/24,6/11,0/0,1/1,2/3,2/5,1/2,55,40,Kicking
"Chase McGrath",USC,6/6,6/8,0/0,1/1,3/3,2/2,0/2,47,24,Kicking
"Zach Emerson",ORE,21/22,0/1,0/0,0/0,0/0,0/1,0/0,0,21,Kicking
"Evan Price",COL,5/5,4/5,0/0,2/2,2/2,0/1,0/0,37,17,Kicking
"Tyler Francis",COL,5/5,2/2,0/0,1/1,0/0,1/1,0/0,48,11,Kicking
"Collin Riccitelli",STAN,8/10,1/1,0/0,1/1,0/0,0/0,0/0,21,11,Kicking
"Davis Price",COL,0/0,0/1,0/0,0/0,0/0,0/0,0/1,0,0,Kicking
