Player,Team,Int,Yds,Avg,Lg,TD,Solo,Ast,Tot,Sack,YdsL,"Stat Type"
"Jonathan Dowling",WKU,6,111,18.50,--,1,40,28,68,0.0,0.0,Defense
"Jemarlous Moten",ULL,4,13,3.25,--,0,50,15,65,0.0,0.0,Defense
"Rodney Gillis",ULL,4,52,13.00,--,0,46,29,75,0.0,0.0,Defense
"Tyrell Pearson",USA,4,94,23.50,--,0,21,19,40,0.0,0.0,Defense
"Nathan Herrold",ARST,4,119,29.75,--,0,48,66,114,2.0,16.0,Defense
"Kevin Byard",MTSU,4,167,41.75,--,2,48,26,74,0.0,0.0,Defense
"DaCorris Ford",ULM,3,10,3.33,--,0,34,17,51,3.0,20.0,Defense
"Cam Thomas",WKU,3,25,8.33,--,0,34,9,43,0.0,0.0,Defense
"Isaiah Newsome",ULM,3,34,11.33,--,0,33,24,57,0.0,0.0,Defense
"Jonathan Cyprien",FIU,3,35,11.67,--,0,54,39,93,0.0,0.0,Defense
"JaJuan Harley",MTSU,3,37,12.33,--,0,38,36,74,0.0,0.0,Defense
"Brynden Trawick",TROY,3,123,41.00,--,1,50,33,83,0.0,0.0,Defense
"Zach Orr",UNT,2,0,0.00,--,0,56,52,108,0.0,0.0,Defense
"Zac Whitfield",UNT,2,0,0.00,--,0,37,23,60,0.0,0.0,Defense
"Rob'Donovan Lewis",ULM,2,4,2.00,--,0,45,24,69,0.0,0.0,Defense
"Marcus Trice",UNT,2,12,6.00,--,0,40,23,63,0.0,0.0,Defense
"Keith Reaser",FAU,2,13,6.50,--,0,30,15,45,0.0,0.0,Defense
"Terrell Brigham",USA,2,18,9.00,--,0,42,29,71,0.0,0.0,Defense
"B.J. Scott",USA,2,21,10.50,--,0,49,35,84,1.0,11.0,Defense
"Sterling Young",ARST,2,29,14.50,--,0,40,31,71,0.0,0.0,Defense
"Chaz Scales",ARST,2,31,15.50,--,0,31,14,45,0.0,0.0,Defense
"Chuck Grace",FIU,2,33,16.50,--,0,31,17,48,0.0,0.0,Defense
"Derek Akunne",UNT,2,38,19.00,--,0,51,39,90,2.0,4.0,Defense
"Kenneth Gilstrap",MTSU,2,38,19.00,--,0,18,10,28,0.0,0.0,Defense
"Adarius Glanton",FAU,2,44,22.00,--,1,39,36,75,1.0,9.0,Defense
"T.T. Barber",MTSU,1,0,0.00,--,0,28,15,43,0.0,0.0,Defense
"Dexter Blackmon",ARST,1,0,0.00,--,0,7,10,17,0.0,0.0,Defense
"Brannon Bryan",TROY,1,0,0.00,--,0,51,26,77,0.0,0.0,Defense
"Preston Coleman",ULM,1,0,0.00,--,0,7,2,9,0.0,0.0,Defense
"Vincent Eddie",ULM,1,0,0.00,--,0,49,19,68,0.0,0.0,Defense
"Brett Harrington",WKU,1,0,0.00,--,0,27,8,35,0.0,0.0,Defense
"Bryson James",USA,1,0,0.00,--,0,23,12,35,0.0,0.0,Defense
"Xavier Kelly",UNT,1,0,0.00,--,0,0,0,0,0.0,0.0,Defense
"Jeremy McKnight",FAU,1,0,0.00,--,0,26,24,50,0.0,0.0,Defense
"Sam Miller",FIU,1,0,0.00,--,0,38,24,62,2.0,21.0,Defense
"Chris Sharpe",MTSU,1,0,0.00,--,0,23,5,28,0.0,0.0,Defense
"Cordero Smith",ULM,1,0,0.00,--,0,45,26,71,0.0,0.0,Defense
"D'Joun Smith",FAU,1,0,0.00,--,0,16,9,25,0.0,0.0,Defense
"De'Von Terry",TROY,1,0,0.00,--,0,15,23,38,0.0,0.0,Defense
"Charles Watson",USA,1,0,0.00,--,0,19,12,31,0.0,0.0,Defense
"Bryan Willis",TROY,1,0,0.00,--,0,17,6,23,0.0,0.0,Defense
"Arius Wright",WKU,1,0,0.00,--,0,26,9,35,1.0,9.0,Defense
"Will Wright",UNT,1,0,0.00,--,0,6,15,21,0.0,0.0,Defense
"Jordan Hunt",FIU,1,2,2.00,--,0,44,28,72,1.0,3.0,Defense
"Qushaun Lee",ARST,1,2,2.00,--,0,59,41,100,0.0,0.0,Defense
"Chris Stone",ARST,1,5,5.00,--,0,15,21,36,1.0,5.0,Defense
"Jose Cheeseborough",FIU,1,6,6.00,--,0,30,24,54,0.0,0.0,Defense
"Darius Lively",ULM,1,6,6.00,--,1,5,4,9,1.5,11.0,Defense
"Jake Molbert",ULL,1,7,7.00,--,0,31,17,48,0.0,0.0,Defense
"Xavius Boyd",WKU,1,8,8.00,--,0,42,37,79,0.5,5.0,Defense
