Player,Team,Pts,Tot,R,P,KR,PR,IR,FR,BK,BP,FGR,PAT,FG,Conv,Saf,"Stat Type"
"Anthony Wales",WKU,174,29,27,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jeremy McNichols",BSU,162,27,23,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Will Worth",NAVY,150,25,25,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jonathan Barnes",LT,143,0,0,0,0,0,0,0,0,0,0,77/78,22/27,0,0,Scoring
"Carlos Henderson",LT,138,23,2,19,2,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Daniel Carlson",AUB,134,1,1,0,0,0,0,0,0,0,0,44/44,28/32,0,0,Scoring
"Saquon Barkley",PSU,132,22,18,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Brian Hill",WYO,132,22,22,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Redford Jones",TULS,130,0,0,0,0,0,0,0,0,0,0,67/67,21/26,0,0,Scoring
"Adam Griffith",ALA,129,0,0,0,0,0,0,0,0,0,0,66/67,21/28,0,0,Scoring
"Tyler Davis",PSU,128,0,0,0,0,0,0,0,0,0,0,62/62,22/24,0,0,Scoring
"Butch Hampton",WMU,128,0,0,0,0,0,0,0,0,0,0,71/73,19/23,0,0,Scoring
"Lamar Jackson",LOU,126,21,21,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Cameron Van Winkle",WASH,123,0,0,0,0,0,0,0,0,0,0,75/76,16/20,0,0,Scoring
"James Conner",PITT,122,20,16,4,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Louie Zervos",OHIO,122,0,0,0,0,0,0,0,0,0,0,35/38,29/35,0,0,Scoring
"Jake Elliott",MEM,121,0,0,0,0,0,0,0,0,0,0,58/58,21/26,0,0,Scoring
"Dalvin Cook",FSU,120,20,19,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Aaron Jones",UTEP,120,20,17,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"I'Tavius Mathers",MTSU,120,20,17,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Austin Rehkow",IDHO,120,0,0,0,0,0,0,0,0,0,0,42/44,26/29,0,0,Scoring
"John Baron II",SDSU,119,0,0,0,0,0,0,0,0,0,0,56/58,21/23,0,0,Scoring
"Skyler Simcox",WKU,118,0,0,0,0,0,0,0,0,0,0,70/71,16/22,0,0,Scoring
"Joey Slye",VT,118,0,0,0,0,0,0,0,0,0,0,58/59,20/27,0,0,Scoring
"Ben Grogan",OKST,117,0,0,0,0,0,0,0,0,0,0,60/61,19/25,0,0,Scoring
"Luke Strebel",AF,117,0,0,0,0,0,0,0,0,0,0,51/51,22/25,0,0,Scoring
"Michael Badgley",MIA,116,0,0,0,0,0,0,0,0,0,0,53/55,21/26,0,0,Scoring
"Corey Davis",WMU,114,19,0,19,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tyler Durbin",OSU,114,0,0,0,0,0,0,0,0,0,0,63/65,17/21,0,0,Scoring
"John Ross",WASH,114,19,1,17,1,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ito Smith",USM,114,19,17,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jahad Thomas",TEM,114,19,13,6,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Greg Huegel",CLEM,113,0,0,0,0,0,0,0,0,0,0,71/73,14/19,0,0,Scoring
"Canon Rooker",MTSU,112,0,0,0,0,0,0,0,0,0,0,64/66,16/19,0,0,Scoring
"Matt Anderson",CAL,111,0,0,0,0,0,0,0,0,0,0,48/48,21/25,0,0,Scoring
"Kenny Allen",MICH,110,0,0,0,0,0,0,0,0,0,0,53/53,19/23,0,0,Scoring
"Richard McQuarley",UNM,110,18,18,0,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Dede Westbrook",OKLA,110,18,0,17,0,1,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Emmit Carpenter",MINN,109,0,0,0,0,0,0,0,0,0,0,43/44,22/24,0,0,Scoring
"Ricky Aguayo",FSU,108,0,0,0,0,0,0,0,0,0,0,51/52,19/26,0,0,Scoring
"James Flanders",TULS,108,18,18,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Quinton Flowers",USF,108,18,18,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Zane Gonzalez",AZST,108,0,0,0,0,0,0,0,0,0,0,39/40,23/25,0,0,Scoring
"Matt Boermeester",USC,107,0,0,0,0,0,0,0,0,0,0,53/54,18/25,0,0,Scoring
"Gary Wunderlich",MISS,107,0,0,0,0,0,0,0,0,0,0,41/43,22/23,0,0,Scoring
"Andy Phillips",UTAH,106,0,0,0,0,0,0,0,0,0,0,43/43,21/25,0,0,Scoring
"Daniel LaCamera",TAMU,105,0,0,0,0,0,0,0,0,0,0,54/54,17/24,0,0,Scoring
"Austin Seibert",OKLA,105,0,0,0,0,0,0,0,0,0,0,72/74,11/16,0,0,Scoring
"Clayton Hatfield",TTU,104,0,0,0,0,0,0,0,0,0,0,65/70,13/14,0,0,Scoring
"Phillip Lindsay",COL,104,17,16,1,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Ty Cummings",HOU,103,0,0,0,0,0,0,0,0,0,0,55/58,16/20,0,0,Scoring
