Player,Team,Num,Yds,Avg,Lg,TB,OB,Ret,RYds,TD,"Stat Type"
"Luke Ferguson",ARST,79,"4,676",59.2,65,34,2,42,685,0,Kickoff
"Hunter Stover",ULL,77,"4,661",60.5,72,34,3,38,655,0,Kickoff
"Will Johnson",TXST,71,"4,500",63.4,65,46,1,24,508,0,Kickoff
"Younghoe Koo",GSU,72,"4,455",61.9,70,24,3,43,929,0,Kickoff
"Aleem Sunanon",USA,64,"3,442",53.8,70,10,1,48,803,0,Kickoff
"Justin Manton",ULM,54,"3,233",59.9,65,29,2,22,476,0,Kickoff
"Austin Rehkow",IDHO,54,"3,217",59.6,74,14,2,38,813,0,Kickoff
"Jed Solomon",TROY,52,"3,148",60.5,71,16,2,34,851,0,Kickoff
"Wil Lutz",GAST,50,"2,943",58.9,66,19,2,28,566,0,Kickoff
"Bentlee Critcher",APST,44,"2,452",55.7,65,19,1,22,461,1,Kickoff
"Zach Matics",APST,33,"1,942",58.8,72,8,2,23,585,0,Kickoff
"Maxwell Johnson",NMST,33,"1,907",57.8,70,10,1,20,478,1,Kickoff
"Alex Louthan",NMST,22,"1,199",54.5,65,2,2,15,311,0,Kickoff
"Alex Hanks",GSU,14,903,64.5,65,8,1,5,100,0,Kickoff
"Tyler Rogers",NMST,1,74,74.0,74,0,0,1,26,0,Kickoff
"Tres Houston",ARST,1,65,65.0,65,1,0,0,0,0,Kickoff
