Player,Team,PAT,FG,0-19,20-29,30-39,40-49,50+,Lg,Pts,"Stat Type"
"Ben Hartman",ECU,34/34,20/30,--,--,--,--,--,--,94,Kicking
"Kevin Fitzpatrick",TULS,42/44,13/14,--,--,--,--,--,--,81,Kicking
"Matt Szymanski",SMU,47/48,11/16,--,--,--,--,--,--,80,Kicking
"Craig Ratanamorn",MRSH,34/34,15/17,--,--,--,--,--,--,79,Kicking
"Logan Barrett",UTEP,39/41,13/18,--,--,--,--,--,--,78,Kicking
"Josh Zahn",UAB,35/38,14/21,--,--,--,--,--,--,77,Kicking
"Matt Hogan",HOU,38/43,12/12,--,--,--,--,--,--,74,Kicking
"Nick Cattoi",UCF,31/33,14/20,--,--,--,--,--,--,73,Kicking
"Matt Reagan",MEM,31/33,11/16,--,--,--,--,--,--,64,Kicking
"Justin Estes",USM,28/33,10/13,--,--,--,--,--,--,58,Kicking
"Clark Fangmeier",RICE,25/26,8/15,--,--,--,--,--,--,49,Kicking
"Ross Thevenot",TULN,22/23,9/13,--,--,--,--,--,--,49,Kicking
"Jordan Mannisto",HOU,24/26,6/10,--,--,--,--,--,--,42,Kicking
"Danny Hrapmann",USM,14/18,4/7,--,--,--,--,--,--,26,Kicking
"Ben Ryan",ECU,10/10,0/2,--,--,--,--,--,--,10,Kicking
"Ben Bell",HOU,3/4,2/3,--,--,--,--,--,--,9,Kicking
"Jamie Boyle",UCF,7/8,0/2,--,--,--,--,--,--,7,Kicking
