Player,Team,Num,Yds,Avg,FC,Lg,TD,"Stat Type"
"Julian Crockett",ARMY,26,498,19.15,--,--,0,"Kickoff Return"
"Marcus Thomas",NAVY,21,483,23.00,--,--,0,"Kickoff Return"
"George Atkinson III",ND,22,441,20.05,--,--,0,"Kickoff Return"
"J.D. Falslev",BYU,11,286,26.00,--,--,0,"Kickoff Return"
"Stephen Fraser",ARMY,12,250,20.83,--,--,0,"Kickoff Return"
"Ryan Williams-Jenkins",NAVY,10,223,22.30,--,--,0,"Kickoff Return"
"Gee Gee Greene",NAVY,6,187,31.17,--,--,1,"Kickoff Return"
"Joe Sampson",BYU,8,168,21.00,--,--,0,"Kickoff Return"
"Cam McDaniel",ND,7,135,19.29,--,--,0,"Kickoff Return"
"Geoffrey Whiteside",NAVY,5,104,20.80,--,--,0,"Kickoff Return"
"Larry Dixon",ARMY,3,76,25.33,--,--,0,"Kickoff Return"
"Cody Hoffman",BYU,3,72,24.00,--,--,0,"Kickoff Return"
"Jon Crucitti",ARMY,3,56,18.67,--,--,0,"Kickoff Return"
"Mike Hague",BYU,2,55,27.50,--,--,0,"Kickoff Return"
"David Foote",BYU,2,35,17.50,--,--,0,"Kickoff Return"
"Zachary Williams",ARMY,1,22,22.00,--,--,0,"Kickoff Return"
"Bo Snelson",NAVY,1,20,20.00,--,--,0,"Kickoff Return"
"Evan Palelei",NAVY,1,17,17.00,--,--,0,"Kickoff Return"
"Matt Giachinta",ARMY,1,14,14.00,--,--,0,"Kickoff Return"
"Jarrett Grace",ND,1,12,12.00,--,--,0,"Kickoff Return"
