Player,Team,Pts,Tot,R,P,KR,PR,IR,FR,BK,BP,FGR,PAT,FG,Conv,Saf,"Stat Type"
"Trent Steelman",ARMY,104,17,17,0,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Kyle Brindza",ND,97,0,0,0,0,0,0,0,0,0,0,28/29,23/31,0,0,Scoring
"Jamaal Williams",BYU,78,13,12,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Nick Sloan",NAVY,71,0,0,0,0,0,0,0,0,0,0,41/41,10/15,0,0,Scoring
"Cody Hoffman",BYU,66,11,0,11,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Keenan Reynolds",NAVY,60,10,10,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Daniel Grochowski",ARMY,54,0,0,0,0,0,0,0,0,0,0,24/27,10/16,0,0,Scoring
"Justin Sorensen",BYU,45,0,0,0,0,0,0,0,0,0,0,27/30,6/12,0,0,Scoring
"Theo Riddick",ND,42,7,5,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Everett Golson",ND,38,6,6,0,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Larry Dixon",ARMY,36,6,6,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Gee Gee Greene",NAVY,36,6,3,2,1,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Noah Copeland",NAVY,32,5,5,0,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"George Atkinson III",ND,30,5,5,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kaneakua Friel",BYU,30,5,0,5,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Riley Stephenson",BYU,28,0,0,0,0,0,0,0,0,0,0,16/19,4/6,0,0,Scoring
"Malcolm Brown",ARMY,26,4,4,0,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Tyler Eifert",ND,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Taysom Hill",BYU,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"TJ Jones",ND,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Brandon Turner",NAVY,24,4,0,4,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Cierre Wood",ND,24,4,4,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Raymond Maples",ARMY,20,3,2,1,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"John Goodman",ND,18,3,0,3,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Trey Miller",NAVY,18,3,3,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Matt Aiken",NAVY,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"J.D. Falslev",BYU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Paul Lasike",BYU,12,2,2,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Devin Mahina",BYU,12,2,0,2,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Kyle Van Noy",BYU,12,2,0,0,0,0,1,1,0,0,0,0/0,0/0,0,0,Scoring
"Eric Osteen",ARMY,11,0,0,0,0,0,0,0,0,0,0,2/3,3/4,0,0,Scoring
"Patrick Laird",ARMY,8,1,0,1,0,0,0,0,0,0,0,0/0,0/0,1,0,Scoring
"Nick Tausch",ND,8,0,0,0,0,0,0,0,0,0,0,5/6,1/1,0,0,Scoring
"Michael Alisa",BYU,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ross Apo",BYU,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Terry Baggett",ARMY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Casey Bolena",NAVY,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Prentice Christian",NAVY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Nate Combs",ARMY,6,1,0,0,0,0,0,1,0,0,0,0/0,0/0,0,0,Scoring
"Jordan Drake",NAVY,6,1,0,0,0,0,1,0,0,0,0,0/0,0/0,0,0,Scoring
"David Foote",BYU,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Spencer Hadley",BYU,6,1,0,0,0,0,0,1,0,0,0,0/0,0/0,0,0,Scoring
"James Lark",BYU,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Shawn Lynch",NAVY,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Cam McDaniel",ND,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Zed Mendenhall",BYU,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Riley Nelson",BYU,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Troy Niklas",ND,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Maika Polamalu",NAVY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Cody Raymond",BYU,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Tommy Rees",ND,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Skyler Ridley",BYU,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Darius Staten",NAVY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Anthony Stephens",ARMY,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Chris Swain",NAVY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Marcus Thomas",NAVY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Hayden Tippett",ARMY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Robby Toma",ND,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Stephon Tuitt",ND,6,1,0,0,0,0,0,1,0,0,0,0/0,0/0,0,0,Scoring
"Trenton Turrentine",ARMY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Matt Warrick",NAVY,6,1,0,0,0,0,1,0,0,0,0,0/0,0/0,0,0,Scoring
"Geoffrey Whiteside",NAVY,6,1,0,1,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ryan Williams-Jenkins",NAVY,6,1,1,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Jake Zuzek",NAVY,6,1,0,0,0,0,0,1,0,0,0,0/0,0/0,0,0,Scoring
"A.J. Schurr",ARMY,0,0,0,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
"Ben Turk",ND,0,0,0,0,0,0,0,0,0,0,0,0/0,0/0,0,0,Scoring
