Player,Team,PAT,FG,0-19,20-29,30-39,40-49,50+,Lg,Pts,"Stat Type"
"Jaden Oberkrom",TCU,76/77,22/27,0/0,10/11,6/7,6/9,0/0,47,142,Kicking
"Josh Lambert",WVU,45/45,30/39,1/1,7/7,6/7,12/19,4/5,55,135,Kicking
"Chris Callahan",BAY,75/76,18/26,0/0,8/8,8/12,2/5,0/1,46,129,Kicking
"Ben Grogan",OKST,40/40,22/28,1/1,7/8,9/11,5/7,0/1,47,106,Kicking
"Michael Hunnicutt",OKLA,60/62,13/18,0/1,2/2,8/10,3/5,0/0,44,99,Kicking
"Matthew McCrane",KSST,41/42,18/19,2/2,5/6,5/5,4/4,2/2,53,95,Kicking
"Ryan Bustin",TTU,42/44,10/14,0/0,6/7,3/4,1/2,0/1,40,72,Kicking
"Nick Rose",TEX,30/32,14/21,0/0,3/4,4/6,6/9,1/2,51,72,Kicking
"Cole Netten",IAST,35/35,11/14,0/0,3/3,6/7,2/4,0/0,47,68,Kicking
"Matthew Wyman",KAN,25/27,9/15,0/0,3/3,5/7,1/4,0/1,43,52,Kicking
"Jack Cantele",KSST,11/12,5/9,0/0,1/2,2/2,2/5,0/0,43,26,Kicking
"Kyle Peterson",BAY,6/6,0/0,0/0,0/0,0/0,0/0,0/0,0,6,Kicking
"Mike Molina",WVU,2/2,0/0,0/0,0/0,0/0,0/0,0/0,0,2,Kicking
"Justin Phillips",OKST,1/1,0/0,0/0,0/0,0/0,0/0,0/0,0,1,Kicking
